tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a,-1,7,1,10.37051371,1617141832,Regular,f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841
82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a,-1,2,1,10.3049502,1617141832,Regular,f1950125d41f399052257e6d17c50b87062bb94ee85e93e25522da5d5d39a3fc
a8363093964ee4d8db3466141d2aad573b91598610abf0a19a666b925d33006b,-1,6,1,10.08056551,1617105671,Regular,1a6d9161f863434be38db561ca2e86c90f7fbd55947088a5845b6da5db2e6ffa
139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541,-1,35,1,3.91539683,1614465378,Regular,e9efc4b41e2ff1fccff4e63492ab9cddb64aca50bdf3ba291b6c5f5a030d71cf
4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069,-1,9,1,31.33782644,1528952803,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
449274d986fad8a4abf5afb20afea5b5f935bf138c1ac5c82e69f9ce0578d233,-1,18,1,12.96092555,1527825473,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
3d778d3c368baee12d704fa022f1f428fc893b6fadc98ae610f993285326be92,-1,13,1,12.73511121,1527824116,Regular,6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd
76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604,-1,33,1,10.9940563,1527637749,Regular,8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081
848fffa3e5ee8a52298be6d40c5812234bb6a23d5096be41f211081b8cf92028,-1,30,1,10.40215608,1527617493,Regular,dd59277526b96d8adc678fdc4fd451126568fcff922d0ddd273a718812b9677d
848fffa3e5ee8a52298be6d40c5812234bb6a23d5096be41f211081b8cf92028,-1,17,1,10.32338725,1527617493,Regular,aa79b7d2aaf88a884b4978f3c386c96960929776540f60eea21ebb97198c5716
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,15,1,10.19816306,1527617493,Regular,8e19816739c776e7e552f5d216acaa8a1f9433a6c4f7f95384138b0e86317670
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,10,1,10.19025575,1527617493,Regular,45f08cac156a925c7174175858d7384d19deed29a26840a62460bd6a9d25b087
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,27,1,10.2275492,1527617493,Regular,c53adbede96503a41807095130742cfb22d6dacce553de9511bf63404d94385e
c0a5d917407908333f9fc5cd2a8f9acadeef51aeab4d60d28894473174c99b2b,-1,18,1,10.13036601,1527615648,Regular,f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,70,1,10.0664493,1527611428,Regular,4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,12,1,10.03585323,1527601989,Regular,80887647c8a9d61e970b4bc8194829dc9d9283daa800bd1478d1722e30efe728
