tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,43,1,0.1419,1553146666,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,22,1,0.1602,1552743574,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,37,1,0.1506,1551951408,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,32,1,0.145,1551719466,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,24,1,0.1458,1551692635,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,42,1,0.1331,1551402284,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,11,1,0.1431,1551402284,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,3,1,0.1311,1549847336,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,31,1,0.1516,1549761952,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,25,1,0.1478,1549761952,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,28,1,0.12785002,1548810598,Regular,33a3353f1ac4a8054670978f799c59bf7504e52628ae0c98eab68d097e4f29fc
8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa,-1,47,1,0.1616722,1547371048,Regular,9ba49146e84c574fb1ccfc3d19aa0c1ced4dad16c30d03ec1523b1c5e5ffc95e
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,23,1,0.2086002,1547356393,Regular,320db33b59332aa0e954085908e4f17d48d116246e5e4817938c1952f808289f
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,33,1,0.20810522,1545384764,Regular,8d08d36250801f2351045882ad2d315f8274e9ee31ff926f0bb0e48c63cdc49d
bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe,-1,39,1,0.169,1544591116,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd,-1,0,1,0.1391,1544245697,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,0,1,0.1384,1544160056,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,6,1,0.1419,1543285921,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,8,1,0.1522,1543252111,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,51,1,0.1522,1543199805,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,65,1,0.1602,1543113122,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,10,1,0.1506,1543026633,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,25,1,0.1391,1542941375,Regular,98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,31,1,0.1384,1542854284,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,21,1,0.145,1542768089,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,69,1,0.1311,1542681033,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,75,1,0.1458,1542594994,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,6,1,0.1331,1542508262,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,73,1,0.1431,1542421865,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
