tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,339,1,0.01902553,1608340925,Regular,42e874dd4c7ed43e25affeac703ec264bb3efd2d09f51c690395dfe44fb3ad80
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,209,1,0.01810459,1608340925,Regular,055274ceaedd73a7b0190f983a32f29b35813dd6fc8256a981e925428fdf817b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,197,1,0.01847077,1608340406,Regular,d950282ce7e053cbf40d54c84e343b667392b443bd4145b2be328fa23e139317
055274ceaedd73a7b0190f983a32f29b35813dd6fc8256a981e925428fdf817b,1,2,1,0.01810459,1592439913,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
42e874dd4c7ed43e25affeac703ec264bb3efd2d09f51c690395dfe44fb3ad80,1,2,1,0.01902553,1586513282,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
d950282ce7e053cbf40d54c84e343b667392b443bd4145b2be328fa23e139317,1,2,1,0.01847077,1585387281,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,205,1,0.01922081,1584111086,Regular,b8399721db320d445f19d006920807a655ddf4d98bc66f2ab3d0dfa3e55001e6
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,28,1,0.01960463,1584111001,Regular,6f8ede8930547cc3b70f09037a17dde0fc6c6a89242ae2046e9e173fd382937c
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,137,1,0.01884094,1584111001,Regular,cf3b5fb8ca12e55698f51189c8ebd9da44056a3bb0d80a343ac40f0c6b9b33cf
cf3b5fb8ca12e55698f51189c8ebd9da44056a3bb0d80a343ac40f0c6b9b33cf,1,2,1,0.01884094,1582467291,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
b8399721db320d445f19d006920807a655ddf4d98bc66f2ab3d0dfa3e55001e6,1,2,1,0.01922081,1578093952,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
6f8ede8930547cc3b70f09037a17dde0fc6c6a89242ae2046e9e173fd382937c,1,2,1,0.01960463,1577066806,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
