tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6745c9c942d1d36d7126fa3e17833e6858ed6164ef1c41cbe27ee6380f0ba56b,-1,0,1,4589.9,1458405102,Regular,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
2efeebb884893e3692291453f3b2470fb11dc67dc21da509ebd02c67f58bec69,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5be4ecaf52d455b7e0393daf5f1b4201db56f2c650dbbe8f6feaf90e3535f3e0,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9033d1a43255edcb0e2ebe63373768e49456a183ee0a8d2bb491aba9d2d0b17e,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9d50383b210c7754db66c1a3a8f361c41065d173c3d2277547f97d657524e89a,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
d43a8763079c4e75e91482ca76e921c1687be6c990615b9585a1d9832b2a97d5,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
dad308a22fdc8c48b9935713b096ee041713119a6de3c516eb16a5316fdf006b,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ed411fbc3c9f6b9579df511859fcaa237b93f47db4f7acb5eb7622b453106159,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f3e74616b182a26564ea3e3cf0e1f11328967937da83e8224d0172a1222dc220,-1,0,1,2.05,1455433512,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
0544e33a3b2f02d2b138f2d39127a58811b39f2c32fcf1b834851274d672e351,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1356121c2b84ad72943f311d9efe2dbd0eb052362aabef4fb5580f9b615ddb45,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1c8131713b2c8c3682ae97d755afbc42af69ff25aad3bf213f886e5c38511877,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
2a292f62c411d83ba9a0735aed09f3cfef9dc55ddc986f1b976a74e789f93028,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3a47b5a39b01a4620111069a43b0b93bc2f8e9d9afadd78cf6e98c68f861182c,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3bf34209b3df740b63861b77398034678f5378a007890dd4c8ffa2b31b39000b,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
