tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,40,1,0.01093947,1678414502,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,18,1,0.06166311,1676195570,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,42,1,0.08787062,1676144557,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,46,1,0.15959006,1675959237,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407,-1,14,1,0.18373548,1675901265,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,30,1,0.1899007,1675885207,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,34,1,0.53650182,1675536152,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,11,1,0.5531799,1675528228,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,19,1,0.5628248,1675524005,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,23,1,0.57563921,1675517367,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,16,1,0.64014603,1675490756,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,42,1,0.69026239,1675472346,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,46,1,0.69597845,1675470458,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,31,1,0.70248124,1675468366,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,16,1,0.73143191,1675459806,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,18,1,0.73124061,1675459806,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,21,1,0.75318259,1675453361,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,39,1,0.75843478,1675451377,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,23,1,0.76356902,1675449939,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,18,1,0.77035959,1675448706,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,5,1,0.77968298,1675446163,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,14,1,0.78562137,1675443802,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,7,1,0.79494608,1675442156,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,42,1,0.79133781,1675442156,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,2,1,0.8229718,1675434319,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,11,1,0.83513491,1675430460,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,6,1,0.85271259,1675425757,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,38,1,0.87066799,1675420505,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,48,1,0.88298346,1675418357,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,16,1,0.89863757,1675415195,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,12,1,0.90211736,1675414359,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
