tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,27,1,0.01590816,1619472672,Regular,693cad680e730089be42186341372c60654c7d2734aff5c684fc6c3a1dfa54cd
693cad680e730089be42186341372c60654c7d2734aff5c684fc6c3a1dfa54cd,1,2,1,0.01590816,1615525252,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,131,1,0.01590887,1615525123,Regular,af43da31c788edf7dfee09df9ba35ab7d599ffebbe11e9254ba370ac6a9f8a87
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,189,1,0.01606967,1615525123,Regular,e32339ab636a48c131e394d57ffb7d96ad90f060037e4ac5f27aa884775b0af6
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,346,1,0.01606796,1615524850,Regular,366488fc7493eb353574c9d307de9f017d17aa8024ba04c6836a793d439646fb
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,462,1,0.01590809,1615524850,Regular,7ba519bbf5019ae3e396d65c3152fbe76c62ed5c6fc46cf26858de513f6d3a67
7ba519bbf5019ae3e396d65c3152fbe76c62ed5c6fc46cf26858de513f6d3a67,1,2,1,0.01590809,1615134130,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
af43da31c788edf7dfee09df9ba35ab7d599ffebbe11e9254ba370ac6a9f8a87,1,2,1,0.01590887,1613773978,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
366488fc7493eb353574c9d307de9f017d17aa8024ba04c6836a793d439646fb,1,2,1,0.01606796,1612621210,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,244,1,0.01590954,1612207463,Regular,e4abf035a060cbf6c453ce179eb05d0805726dc3c436b43d6a2feff96dc8005a
