tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7ca678ecedb03c7b4b6047d69adc263c03ea1ffcac7fe1e8f827a05ad1af8d,-1,1,1,0.03811467,1662067960,Regular,f1aa199466021eb27d5e634b257310c17705933629c666e523c9805faa34817d
6d7ca678ecedb03c7b4b6047d69adc263c03ea1ffcac7fe1e8f827a05ad1af8d,-1,0,1,0.03942065,1662067960,Regular,79278efd3ce93ebbd5c2ee8d5b00e32694d118c17c31191d8f137d3964162fa4
79278efd3ce93ebbd5c2ee8d5b00e32694d118c17c31191d8f137d3964162fa4,1,1,1,0.03942065,1617846605,Regular,6d7ca678ecedb03c7b4b6047d69adc263c03ea1ffcac7fe1e8f827a05ad1af8d
f1aa199466021eb27d5e634b257310c17705933629c666e523c9805faa34817d,1,1,1,0.03811467,1617786665,Regular,6d7ca678ecedb03c7b4b6047d69adc263c03ea1ffcac7fe1e8f827a05ad1af8d
361069e57cf66b0e4caa38e3d994cc8751d47048f04d8a6816bd84644403d76b,-1,0,1,0.32941357,1611069146,Regular,f740b867bb12fea36665f41e5d8b5e9a2cdd069e4b6baa851a612721d483650d
361069e57cf66b0e4caa38e3d994cc8751d47048f04d8a6816bd84644403d76b,-1,1,1,0.35594455,1611069146,Regular,c2ae2c9834fa45d91e85834609443754dccd0b549ea76797a6a42a3be143e09c
c2ae2c9834fa45d91e85834609443754dccd0b549ea76797a6a42a3be143e09c,1,1,1,0.35594455,1611041314,Regular,361069e57cf66b0e4caa38e3d994cc8751d47048f04d8a6816bd84644403d76b
f740b867bb12fea36665f41e5d8b5e9a2cdd069e4b6baa851a612721d483650d,1,0,1,0.32941357,1610956959,Regular,361069e57cf66b0e4caa38e3d994cc8751d47048f04d8a6816bd84644403d76b
6b182619f9cda7a47ada005cf79938c0ac3f3142bfc2841fb06bf4bbb9a16569,-1,0,1,0.36170914,1609819518,Regular,9a052577af4516950fd5b44f673a5f83566ba6fdac45561fc16fe336bc104f58
9a052577af4516950fd5b44f673a5f83566ba6fdac45561fc16fe336bc104f58,1,0,1,0.36170914,1609737674,Regular,6b182619f9cda7a47ada005cf79938c0ac3f3142bfc2841fb06bf4bbb9a16569
a11f889efd98f7d8933aef3bf2dfcbc9ceaba3456eb78cb9e84d52699ce3f457,-1,0,1,0.6893,1606401151,Regular,79a1fed0862ef98995ff6674e1dfa2733f77a717be44553bdfc98ee11c90be19
79a1fed0862ef98995ff6674e1dfa2733f77a717be44553bdfc98ee11c90be19,1,1,1,0.6893,1606355712,Regular,a11f889efd98f7d8933aef3bf2dfcbc9ceaba3456eb78cb9e84d52699ce3f457
9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31,-1,1,1,0.50288405,1606232798,Regular,24f4b9bb8da2c0950dc44473e8a092dda5e1076f4be41115c7859a87183d57cb
9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31,-1,5,1,0.28305674,1606232798,Regular,5b326aaa38e0f3602cdbc20f0f1f451ecea4e91c6c6a2a9b4f5d0595b5175bcc
9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31,-1,4,1,0.3,1606232798,Regular,b2d094fc643ebb27efe6cb8a759bea4daa95e18020ad0dedc3e72ec312110c3b
9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31,-1,3,1,0.47,1606232798,Regular,a9c63146f1829b74305bd0cef067c4282f5bd9489de4f494000f13b5dbe25bb6
