tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,323,1,0.00903651,1589517157,Regular,d7098f73ea0a9eba75b0c4208650e53d9905905da2f956660593ba171cfc1faa
d7098f73ea0a9eba75b0c4208650e53d9905905da2f956660593ba171cfc1faa,1,2,1,0.00903651,1588405029,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,165,1,0.00877311,1588323863,Regular,7f3daa4ed514937474be07a5ea9edce11ec8e4ed8617cd1bd3a4dc4c47cfb14e
7f3daa4ed514937474be07a5ea9edce11ec8e4ed8617cd1bd3a4dc4c47cfb14e,1,2,1,0.00877311,1587269930,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,139,1,0.00877377,1584685141,Regular,c3f7a746dca8c7c2dff813d145a46adea6a95d6fdf0835d205b4e902d8ae6247
c3f7a746dca8c7c2dff813d145a46adea6a95d6fdf0835d205b4e902d8ae6247,1,2,1,0.00877377,1584483988,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,265,1,0.00886145,1583609834,Regular,144484895ca287f5d03872aa7ae5168f889972ea38fed54bc0ce28d78d249c77
144484895ca287f5d03872aa7ae5168f889972ea38fed54bc0ce28d78d249c77,1,2,1,0.00886145,1583460260,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,266,1,0.00886144,1582534048,Regular,20fd467e07ccf731de87f021daf78227249b9e201f55b04f2c32e3fdfc2c0f87
20fd467e07ccf731de87f021daf78227249b9e201f55b04f2c32e3fdfc2c0f87,1,2,1,0.00886144,1582165364,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,151,1,0.00895,1580623037,Regular,621edb0a09f3fc0c8492f8d647301c289ab544802fc4bb5ba46cb5a6eca3d35c
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,287,1,0.00895006,1580623037,Regular,47435e7c8aaecff767080c195276826a116e81a8f19468e55c33337d31ebb0a8
47435e7c8aaecff767080c195276826a116e81a8f19468e55c33337d31ebb0a8,1,2,1,0.00895006,1580528005,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
621edb0a09f3fc0c8492f8d647301c289ab544802fc4bb5ba46cb5a6eca3d35c,1,2,1,0.00895,1580416145,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,132,1,0.00921992,1579659294,Regular,65ab216f8e68c86523e8f2cd62a6b5309133fd47ca5f540cb8ae6d27b897794b
65ab216f8e68c86523e8f2cd62a6b5309133fd47ca5f540cb8ae6d27b897794b,1,2,1,0.00921992,1578871995,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,129,1,0.00912933,1578640700,Regular,02a99f7e0d5e22bcf5c1873b3acf6de00ae8175eaed5d3997b53c7d7561ba087
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,355,1,0.00931216,1578640700,Regular,a68d153b82ee5ed4b14756f6ca290285ac9a1f0010132acb57dacddcdf5a65f5
02a99f7e0d5e22bcf5c1873b3acf6de00ae8175eaed5d3997b53c7d7561ba087,1,2,1,0.00912933,1578448700,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
a68d153b82ee5ed4b14756f6ca290285ac9a1f0010132acb57dacddcdf5a65f5,1,2,1,0.00931216,1576774706,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,401,1,0.00931283,1575135264,Regular,4deee2a145e5c238c4b4542010bf319516d7182b778f04540ab8dc76bc08e6b8
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,213,1,0.00931283,1575135264,Regular,37c83edfe1251c2c474ed4c85760086699b1386e914727a146a9a6c9e906265c
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,209,1,0.00940596,1575135264,Regular,90ef2ca140f4dee228208b7cdf11bb66c031b539207bfe367ed9d1c5fa18795b
37c83edfe1251c2c474ed4c85760086699b1386e914727a146a9a6c9e906265c,1,2,1,0.00931283,1574702053,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
4deee2a145e5c238c4b4542010bf319516d7182b778f04540ab8dc76bc08e6b8,1,2,1,0.00931283,1574597164,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
90ef2ca140f4dee228208b7cdf11bb66c031b539207bfe367ed9d1c5fa18795b,1,2,1,0.00940596,1573861618,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,105,1,0.00931413,1573089283,Regular,cd020b306e9838a45f7b7a52f258f37478e6960bce0d2c156509628f3cdf8235
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,317,1,0.00931418,1573089283,Regular,c8ba4e2404251a14b9fa06e852215af67a7d26fbc04bc7aff20b9ad956197ca1
c8ba4e2404251a14b9fa06e852215af67a7d26fbc04bc7aff20b9ad956197ca1,1,2,1,0.00931418,1571802134,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
cd020b306e9838a45f7b7a52f258f37478e6960bce0d2c156509628f3cdf8235,1,2,1,0.00931413,1571789651,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,135,1,0.00988325,1571560826,Regular,5a960e61530e0bc1c4462a4e3c308709498252697114c3117d1fa538ec1e9158
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,69,1,0.00950001,1571560826,Regular,38c8c5d5afcb0b268c75ca385e12b13ad727176fb7857a8dc2e9c5c40b71052f
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,203,1,0.00998141,1571560826,Regular,ca59bb0f5ac1641855b42d11c20bff85df918a126a0a7c7725a8068a369b9882
38c8c5d5afcb0b268c75ca385e12b13ad727176fb7857a8dc2e9c5c40b71052f,1,2,1,0.00950001,1571056683,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
5a960e61530e0bc1c4462a4e3c308709498252697114c3117d1fa538ec1e9158,1,2,1,0.00988325,1570652707,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
ca59bb0f5ac1641855b42d11c20bff85df918a126a0a7c7725a8068a369b9882,1,2,1,0.00998141,1570627076,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,107,1,0.00950074,1570146819,Regular,2ac0989c123d3224a5d43764b831562614cf5c46eba1b27836d92fadff671131
2ac0989c123d3224a5d43764b831562614cf5c46eba1b27836d92fadff671131,1,2,1,0.00950074,1569272947,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,269,1,0.00950142,1568535245,Regular,5d2ccfdde3d0c63c1d6c77f07c97c371f68ea925e22edcc172a7be315dd0be8d
5d2ccfdde3d0c63c1d6c77f07c97c371f68ea925e22edcc172a7be315dd0be8d,1,2,1,0.00950142,1567730444,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,247,1,0.00969253,1565423871,Regular,85716bdfbeab8c16a3f77eba56b7823fc99faee7b7333a570878886e9858bd8c
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,177,1,0.00988576,1565423871,Regular,c17d594dbd4fd61ff9f370bd84f27ffebea331da419fa7e8fd53b25d8cdebc63
85716bdfbeab8c16a3f77eba56b7823fc99faee7b7333a570878886e9858bd8c,1,2,1,0.00969253,1564788713,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c17d594dbd4fd61ff9f370bd84f27ffebea331da419fa7e8fd53b25d8cdebc63,1,2,1,0.00988576,1564731128,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,134,1,0.00988576,1563658500,Regular,066b907ffa42d04294724701d25e6431ede4cb2d98d5db9e223d818df4c01b4b
066b907ffa42d04294724701d25e6431ede4cb2d98d5db9e223d818df4c01b4b,1,2,1,0.00988576,1563577977,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,1,1,0.01038707,1561897965,Regular,76504af1a59638596f0168290efc06fa14c5e61f806506b31fe6b2d9ae9e7100
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,266,1,0.00998554,1561897965,Regular,ed91bb5f4a37338924f734edf6f6f3a8fea1dfe2ec39956965dc0d75a0458685
76504af1a59638596f0168290efc06fa14c5e61f806506b31fe6b2d9ae9e7100,1,2,1,0.01038707,1560977265,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
ed91bb5f4a37338924f734edf6f6f3a8fea1dfe2ec39956965dc0d75a0458685,1,2,1,0.00998554,1560580392,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,126,1,0.01008535,1559087856,Regular,0f0f900e239a529db09ffedd978b8075a702c5e2479a8ceac9b405e6d5576940
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,365,1,0.01038824,1559087856,Regular,c147eae691b7e4599ed168e8ae23fd403e21e3e947a056732a394d10b99e87bf
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,324,1,0.00998647,1559087856,Regular,4f3a25b80410de38ff926a69cd99638c04b1c752f14c1ba077540fa38a1ba9a8
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,167,1,0.00998647,1559087856,Regular,d5dfca280107ea3685287508eb1f09488aa15ca0249beeaa093aef68afd3de59
4f3a25b80410de38ff926a69cd99638c04b1c752f14c1ba077540fa38a1ba9a8,1,2,1,0.00998647,1558828573,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
d5dfca280107ea3685287508eb1f09488aa15ca0249beeaa093aef68afd3de59,1,2,1,0.00998647,1558781842,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
c147eae691b7e4599ed168e8ae23fd403e21e3e947a056732a394d10b99e87bf,1,2,1,0.01038824,1558073685,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
0f0f900e239a529db09ffedd978b8075a702c5e2479a8ceac9b405e6d5576940,1,2,1,0.01008535,1557953903,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,404,1,0.01059993,1557897913,Regular,d1642ce64a67f46ac7e5878e9e9999d8d7c91c0a8c250cc6eb90ff5a16f0ced0
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,14,1,0.01018631,1556962677,Regular,1f56a5b03930146342555276b6d526d9a9b1a8bfcc473821fc2038367bbf2707
1f56a5b03930146342555276b6d526d9a9b1a8bfcc473821fc2038367bbf2707,1,2,1,0.01018631,1556570851,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,221,1,0.01049393,1554604240,Regular,8a9de312d607e975e5f4c090012cdf4ff4d3b015af3e5551ae51229132040f88
8a9de312d607e975e5f4c090012cdf4ff4d3b015af3e5551ae51229132040f88,1,2,1,0.01049393,1554079528,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,137,1,0.01049499,1551763591,Regular,ec2c093a6bf22dacf1d30a134242f2058d0e6d00a6fd14041c7fbd0b07ebe1b0
ec2c093a6bf22dacf1d30a134242f2058d0e6d00a6fd14041c7fbd0b07ebe1b0,1,2,1,0.01049499,1551545815,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,40,1,0.01080959,1551349501,Regular,7fc2ce024b7177936dad600ead7b23b15a115fb723eb09c9e91a3335c593bb21
7fc2ce024b7177936dad600ead7b23b15a115fb723eb09c9e91a3335c593bb21,1,2,1,0.01080959,1550957837,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
d1642ce64a67f46ac7e5878e9e9999d8d7c91c0a8c250cc6eb90ff5a16f0ced0,1,2,1,0.01059993,1550027292,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,10,1,0.01049603,1549527190,Regular,aca15176b9f421837cc382a4aa86a0f24db7e8c51e044f24191044b45d967407
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,27,1,0.01059993,1549527190,Regular,ffcbb688a490d3a7ba5148ea1ee3120bc67e2053de385ac565d9149be1be5d21
aca15176b9f421837cc382a4aa86a0f24db7e8c51e044f24191044b45d967407,1,2,1,0.01049603,1549212128,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
ffcbb688a490d3a7ba5148ea1ee3120bc67e2053de385ac565d9149be1be5d21,1,2,1,0.01059993,1548780300,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,69,1,0.01070597,1548314889,Regular,f46852a62def8dc1c304facab01327189df1260f3f8c8fc13cd567b6c850b74e
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,247,1,0.01091883,1547708996,Regular,91d6b83677bd634080abc1f2882e0ddc703d2157dc5b6f5e0f018fbba7f2a1d1
f46852a62def8dc1c304facab01327189df1260f3f8c8fc13cd567b6c850b74e,1,2,1,0.01070597,1547655523,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
91d6b83677bd634080abc1f2882e0ddc703d2157dc5b6f5e0f018fbba7f2a1d1,1,2,1,0.01091883,1546923615,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,242,1,0.01113691,1545650500,Regular,c67ad6bed51a520571427b32ebe4debcf65fb190705152969a50cf05738f46f6
c67ad6bed51a520571427b32ebe4debcf65fb190705152969a50cf05738f46f6,1,2,1,0.01113691,1545448235,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,195,1,0.01113823,1544483058,Regular,19692980c3fbac6abc48392d75725aa16b1b8c3eee8881a61aac0bf5887d35a8
19692980c3fbac6abc48392d75725aa16b1b8c3eee8881a61aac0bf5887d35a8,1,2,1,0.01113823,1543771983,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,123,1,0.01103049,1542675779,Regular,6c1adb5698029fd0412d4c2695060ad00bc1442a5ca5ee917e0eea7052f288a2
6c1adb5698029fd0412d4c2695060ad00bc1442a5ca5ee917e0eea7052f288a2,1,2,1,0.01103049,1542334446,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,115,1,0.01103177,1540701944,Regular,395104628453f553e82022c0d8dd238f51da21a238e647d994202a32187ec6a3
395104628453f553e82022c0d8dd238f51da21a238e647d994202a32187ec6a3,1,2,1,0.01103177,1540354294,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,34,1,0.0111408,1540252668,Regular,6b2e29daaf2c95ee1bea52695e16f8e9a7ddd2f165efd4470aac638cec8f6e23
6b2e29daaf2c95ee1bea52695e16f8e9a7ddd2f165efd4470aac638cec8f6e23,1,2,1,0.0111408,1539602437,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,165,1,0.01136342,1539132689,Regular,e57c893560dec20ff928f7e6a240d41aae8f810619efa129ce7de8b96f303fde
e57c893560dec20ff928f7e6a240d41aae8f810619efa129ce7de8b96f303fde,1,2,1,0.01136342,1538931127,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,123,1,0.01136342,1538684529,Regular,b27ce2e379bf5e0ede74655e285ea878f8e85260f210463b071d0e9a92c990b3
b27ce2e379bf5e0ede74655e285ea878f8e85260f210463b071d0e9a92c990b3,1,2,1,0.01136342,1538451095,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,206,1,0.01147998,1533956581,Regular,b1c05ab6530aab15b158acb91d66e7fbc20eb81535e4d11971c813cb6b63c1b4
b1c05ab6530aab15b158acb91d66e7fbc20eb81535e4d11971c813cb6b63c1b4,1,2,1,0.01147998,1533218412,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,163,1,0.01170775,1532659923,Regular,27b42adcc67a264ebf814895c01b3d2259004962c9f609685cad16e8dcaca6e6
27b42adcc67a264ebf814895c01b3d2259004962c9f609685cad16e8dcaca6e6,1,2,1,0.01170775,1532505007,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,12,1,0.01170775,1532265144,Regular,c5b7de6c5576b4aa24ccd64e2928fdead74d3605694c973933582336336d670d
c5b7de6c5576b4aa24ccd64e2928fdead74d3605694c973933582336336d670d,1,2,1,0.01170775,1532081505,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
