tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,74,1,0.01846465,1612204871,Regular,b814c7af6106c849708d6b13d212968b7881c8c7a21dfc125cac9c53471e62dc
b814c7af6106c849708d6b13d212968b7881c8c7a21dfc125cac9c53471e62dc,1,2,1,0.01846465,1595483602,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,322,1,0.01847074,1590907845,Regular,60c3893574f83ece40585279153754c6b555fa2a975ba0702b399536253859f6
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,79,1,0.01847074,1590906754,Regular,8d9b5e85a737b32de71299e18cafbf4c06a7effb0b2354cc110cf5ad6ed219a2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,373,1,0.01847074,1590905527,Regular,c72a0b3da9b024020ac89d2801d8353b8021d754593779aaf1ee9ce7d5a44887
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,39,1,0.01847074,1590904573,Regular,9a11e1a01cb47c45350eaccc10efe3a0792cbb98e6f04fadcb0ec8f204c376f1
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,218,1,0.01902807,1590903052,Regular,cd850b55d9c4aaefb6d361c03eec33a72b49cd0d793842973d870e33c8a061db
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,45,1,0.01847074,1590788221,Regular,3ebe7ddb2e9a0db14d9a3abd8ef787e626cf790842ae08973deb13a3e5b1cc06
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,191,1,0.0184697,1590785819,Regular,6782ad026ace96d8b376a92c9f432e6a3f10d8674544b3ad0b04a442b5f08339
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,450,1,0.01847074,1590783794,Regular,2f0325e37fdaa512769831f379ce44c917cd05018a0b8923837b3ea444393c12
6782ad026ace96d8b376a92c9f432e6a3f10d8674544b3ad0b04a442b5f08339,1,2,1,0.0184697,1586447272,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
9a11e1a01cb47c45350eaccc10efe3a0792cbb98e6f04fadcb0ec8f204c376f1,1,2,1,0.01847074,1585439247,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
c72a0b3da9b024020ac89d2801d8353b8021d754593779aaf1ee9ce7d5a44887,1,2,1,0.01847074,1585224042,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
8d9b5e85a737b32de71299e18cafbf4c06a7effb0b2354cc110cf5ad6ed219a2,1,2,1,0.01847074,1584783514,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
3ebe7ddb2e9a0db14d9a3abd8ef787e626cf790842ae08973deb13a3e5b1cc06,1,2,1,0.01847074,1584597604,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
60c3893574f83ece40585279153754c6b555fa2a975ba0702b399536253859f6,1,2,1,0.01847074,1583714640,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
2f0325e37fdaa512769831f379ce44c917cd05018a0b8923837b3ea444393c12,1,2,1,0.01847074,1583705588,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
cd850b55d9c4aaefb6d361c03eec33a72b49cd0d793842973d870e33c8a061db,1,2,1,0.01902807,1581930168,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
