tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e0497a0fcc4cf4a852f7f49a298422914d480a18552e36c37e3f8f7a9bfa13,-1,0,1,127.48382176,1573296436,Regular,882d1abc9228689d9f939016edcfe051691c58f8350ab55abe4f8442988a4484
882d1abc9228689d9f939016edcfe051691c58f8350ab55abe4f8442988a4484,1,3,1,127.48382176,1573225388,Vote,98e0497a0fcc4cf4a852f7f49a298422914d480a18552e36c37e3f8f7a9bfa13
358008c5841e00bee24a43f5b6295e1038e3e21d4660d196221ef63fe09536a7,-1,0,1,127.49371701,1571299233,Regular,ea7cf11fd4bc5942012f2c678e6d458442ea6fca4c1ca0c0799306445a46d526
ea7cf11fd4bc5942012f2c678e6d458442ea6fca4c1ca0c0799306445a46d526,1,3,1,127.49371701,1571222312,Vote,358008c5841e00bee24a43f5b6295e1038e3e21d4660d196221ef63fe09536a7
1132f901a16f2ef97598f95b2a75c053751d9afc8727995161aca8e64b1856d6,-1,0,1,127.49371701,1570894298,Regular,c1126a0ef38c9c84f608616219d39d5d90a8395fa0c615ccc3ae7f4badfc7f30
c1126a0ef38c9c84f608616219d39d5d90a8395fa0c615ccc3ae7f4badfc7f30,1,3,1,127.49371701,1570814745,Vote,1132f901a16f2ef97598f95b2a75c053751d9afc8727995161aca8e64b1856d6
11cbfdc63b3adb16af69dc5c8a7fa577ebecaac3da871ed60ac18f2a53c566cf,-1,0,1,0.07368127,1569434086,Ticket,27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b
11cbfdc63b3adb16af69dc5c8a7fa577ebecaac3da871ed60ac18f2a53c566cf,-1,1,1,126.49435059,1569434086,Ticket,27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b
d826dd4965cd2f5e6aaefb7f78878a156001b4affd525f6cf639e1e626822d76,-1,0,1,0.07368127,1569434086,Ticket,27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b
d826dd4965cd2f5e6aaefb7f78878a156001b4affd525f6cf639e1e626822d76,-1,1,1,126.49435059,1569434086,Ticket,27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b
f97712c7bcdfa0059b55f451f2a2bedee64b59cd44c170d6f3f55d8c28889d21,-1,1,1,126.49435059,1569434086,Ticket,27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b
f97712c7bcdfa0059b55f451f2a2bedee64b59cd44c170d6f3f55d8c28889d21,-1,0,1,0.07368127,1569434086,Ticket,27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b
27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b,1,5,1,126.49435059,1569434072,Regular,11cbfdc63b3adb16af69dc5c8a7fa577ebecaac3da871ed60ac18f2a53c566cf
27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b,1,0,1,0.07368127,1569434072,Regular,f97712c7bcdfa0059b55f451f2a2bedee64b59cd44c170d6f3f55d8c28889d21
27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b,1,3,1,126.49435059,1569434072,Regular,d826dd4965cd2f5e6aaefb7f78878a156001b4affd525f6cf639e1e626822d76
27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b,1,2,1,0.07368127,1569434072,Regular,d826dd4965cd2f5e6aaefb7f78878a156001b4affd525f6cf639e1e626822d76
27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b,1,1,1,126.49435059,1569434072,Regular,f97712c7bcdfa0059b55f451f2a2bedee64b59cd44c170d6f3f55d8c28889d21
27b717b00a1b095c4cb0b20d4500baab1288705bd409264524e4777f11935b3b,1,4,1,0.07368127,1569434072,Regular,11cbfdc63b3adb16af69dc5c8a7fa577ebecaac3da871ed60ac18f2a53c566cf
