tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,35,1,202.05,1550399565,Regular,49f7355bd58fa163efb336cc5e9d40844f317c6cb7296c2bc2136ea9299173de
49f7355bd58fa163efb336cc5e9d40844f317c6cb7296c2bc2136ea9299173de,1,0,1,202.05,1550320334,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
61f6d0dd8242665a8700cf1fea44ad0439e23c559bcf0d53aebf988686933179,-1,7,1,101,1545052836,Regular,26b0f50adde0e50781a881eb6b18e5f5961c8500aa08dde52f9468fff474a3b0
26b0f50adde0e50781a881eb6b18e5f5961c8500aa08dde52f9468fff474a3b0,1,1,1,101,1545047867,Regular,61f6d0dd8242665a8700cf1fea44ad0439e23c559bcf0d53aebf988686933179
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,38,1,100,1544747444,Regular,5079b469e8624d0778b8a490fe343a4eed5e9809520c1890ff94a6bd67df31dc
5079b469e8624d0778b8a490fe343a4eed5e9809520c1890ff94a6bd67df31dc,1,1,1,100,1544715153,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7,-1,8,1,100,1544328849,Regular,b0e257cfa5c0548e06dfe09584a5b6644beaea8e20f569b3536891660433c6b2
b0e257cfa5c0548e06dfe09584a5b6644beaea8e20f569b3536891660433c6b2,1,0,1,100,1543968107,Regular,48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7
ae72a3cebb46cb45e7e882c8ce80433bbe78d8a5d5fe90c49a6805def6bc5dd2,-1,0,1,9,1543903580,Regular,428b161f26ec51b09d45779332cf5061b1ad4105665fbf1400265fec950b6048
428b161f26ec51b09d45779332cf5061b1ad4105665fbf1400265fec950b6048,1,1,1,9,1543893527,Regular,ae72a3cebb46cb45e7e882c8ce80433bbe78d8a5d5fe90c49a6805def6bc5dd2
9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25,-1,0,1,17,1539977219,Regular,9aa86e72b473c1bb5209bb4fb83445244a47ee5eabdcbccd9ec86402f14d9499
9aa86e72b473c1bb5209bb4fb83445244a47ee5eabdcbccd9ec86402f14d9499,1,1,1,17,1539974193,Regular,9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,224,1,0.40205386,1513687868,Regular,3005466e18a2443d11ee353bd1dbd3e6e565387618b5858d173fe31fbd608fcd
3005466e18a2443d11ee353bd1dbd3e6e565387618b5858d173fe31fbd608fcd,1,1,1,0.40205386,1513636327,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,151,1,30.08,1508034150,Regular,a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3
a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3,1,2,1,30.08,1501582678,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
