tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a65ceb10b82a01a25a8c08257ce4e2e31a0b4c868c4715ebaac44572e2284f4,-1,123,1,152.94731195,1583163894,Regular,33eaa7686b7660506a11864fd17dd18364b51ab07085874b00400ff6501fadfe
33eaa7686b7660506a11864fd17dd18364b51ab07085874b00400ff6501fadfe,1,3,1,152.94731195,1582742044,Vote,8a65ceb10b82a01a25a8c08257ce4e2e31a0b4c868c4715ebaac44572e2284f4
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,52,1,157.87030502,1581345710,Regular,26c9c27af5d422f41731cf72f266acfe82a3e9a869b848fee22a77c4ebf1be3c
26c9c27af5d422f41731cf72f266acfe82a3e9a869b848fee22a77c4ebf1be3c,1,3,1,157.87030502,1579854091,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
eb05d6144678f553f79bad9bfef22cb745a29f6f575a995f8e58c2ef5e609ad9,-1,7,1,152.96624598,1579427581,Regular,4af63757479aa2536c5192acfb0f2ca7ed5425d65da6ee42460ab45d955bf4b3
4af63757479aa2536c5192acfb0f2ca7ed5425d65da6ee42460ab45d955bf4b3,1,3,1,152.96624598,1579308547,Vote,eb05d6144678f553f79bad9bfef22cb745a29f6f575a995f8e58c2ef5e609ad9
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,28,1,156.0359941,1578241490,Regular,03e4d98aa6ff4ce56e10ecd43fe3ecee3ccc9e813760eeca0c93f8d4340b0748
03e4d98aa6ff4ce56e10ecd43fe3ecee3ccc9e813760eeca0c93f8d4340b0748,1,3,1,156.0359941,1578088076,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
046a0634102a82a396b48a02bc72cf1db637445ed4ca2ec5ebf8017996230328,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
046a0634102a82a396b48a02bc72cf1db637445ed4ca2ec5ebf8017996230328,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
1a2b769d6a610a8612234e976d33143d8f091f51282df53aca1b2269bbd507c3,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
1a2b769d6a610a8612234e976d33143d8f091f51282df53aca1b2269bbd507c3,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
30eb3336b3bfa1e67e7065414dce5aadda1e3f168b2bad2de8d1146d126911e9,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
30eb3336b3bfa1e67e7065414dce5aadda1e3f168b2bad2de8d1146d126911e9,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
502a8c0efba6f8c5b0d1106f852fba6ceb693ba8f15f0aba3845d33ca14b0d95,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
502a8c0efba6f8c5b0d1106f852fba6ceb693ba8f15f0aba3845d33ca14b0d95,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
