tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b3f3077eb6d0b6ea24733b22a66f34bad7da6115b876116f2e828d7659caad,-1,0,1,0.07507585,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,46,1,0.07507585,1696839432,Regular,b5b3f3077eb6d0b6ea24733b22a66f34bad7da6115b876116f2e828d7659caad
b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0,-1,4,1,0.02730034,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,273,1,0.02730034,1628566524,Regular,b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0
fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934,-1,8,1,0.0349967,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,136,1,0.0349967,1628397059,Regular,fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934
dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960,-1,7,1,0.03336446,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,291,1,0.03336446,1628309652,Regular,dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960
2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33,-1,8,1,0.03119311,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,29,1,0.03119311,1628220395,Regular,2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33
c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f,-1,3,1,0.04180117,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,78,1,0.04180117,1628136407,Regular,c8f32d899b890ed42aed7ebaa6607ed707ccdb495c96d41fa1c9392abfd40e8f
62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651,-1,9,1,0.06480899,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,287,1,0.06480899,1628050320,Regular,62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651
a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a,-1,9,1,0.01940626,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
