tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,413,1,0.09581975,1669635254,Regular,1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,172,1,0.09540934,1669635254,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,160,1,0.09550236,1669635254,Regular,0079516e42afa25b9b144c8089778c184b03eec48e0ecef98cd15e9570386fe6
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,229,1,0.09548424,1669634388,Regular,ee602e1766a18e669f13bb5d86b5f8c8fe60d964e109f1b8bf1aca7a7770b86d
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,319,1,0.0951894,1669634388,Regular,9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,332,1,0.09544578,1669634388,Regular,6dbf83f81e123a7e5aa588ac8c29a20ac5ec65bff2f4ee71183543f29316118b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,28,1,0.09542856,1669634388,Regular,9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,281,1,0.09567502,1669634077,Regular,e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,4,1,0.0980018,1529419371,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,15,1,0.0980018,1529418319,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f,-1,3,1,0.09809681,1526585602,Regular,b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497
b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497,1,28,1,0.09809681,1526578512,Regular,a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f
d89503de3733c13a5126da884a295140e4b8600cced99046e845741b0e6fe157,-1,0,1,0.09804033,1525648751,Regular,36f40425304527c5f25800adb0a82c4f99eadf65b979b2f1362ba3b8023d9ebd
36f40425304527c5f25800adb0a82c4f99eadf65b979b2f1362ba3b8023d9ebd,1,7,1,0.09804033,1525646983,Regular,d89503de3733c13a5126da884a295140e4b8600cced99046e845741b0e6fe157
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,5,1,0.09806198,1525006832,Regular,3f9ecfde4d3dfa3824c73fa6fdc128fdd7d8d6f131e740e29f4cf61e154da3d3
3f9ecfde4d3dfa3824c73fa6fdc128fdd7d8d6f131e740e29f4cf61e154da3d3,1,3,1,0.09806198,1524999854,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21,-1,3,1,0.09802632,1524489786,Regular,cc019d655eb746e05e61088e758b757f45aaba8845fb61da55d2f3632f42426f
cc019d655eb746e05e61088e758b757f45aaba8845fb61da55d2f3632f42426f,1,6,1,0.09802632,1524483201,Regular,57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21
b1652823432683a8cc12123cf9555f53820df0fa49ed50634222d2d3936f9ecb,-1,1,1,0.09814449,1524051995,Regular,dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd
dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd,1,15,1,0.09814449,1524047053,Regular,b1652823432683a8cc12123cf9555f53820df0fa49ed50634222d2d3936f9ecb
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,12,1,0.09801299,1523578908,Regular,81241bd33c7be68e51b1438c185e1f9a4d342566f1d1fb5b5961afc4c3de0818
81241bd33c7be68e51b1438c185e1f9a4d342566f1d1fb5b5961afc4c3de0818,1,15,1,0.09801299,1523573746,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,44,1,0.09819096,1523175753,Regular,76d60d0c2c3e8cb062d6efbed122b1a8be83d526538db99831be0ef681c8d464
76d60d0c2c3e8cb062d6efbed122b1a8be83d526538db99831be0ef681c8d464,1,2,1,0.09819096,1523164352,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4,-1,13,1,0.09816985,1522767258,Regular,41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9
41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9,1,0,1,0.09816985,1522759125,Regular,ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4
0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491,-1,25,1,0.09819621,1522407572,Regular,be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734
be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734,1,14,1,0.09819621,1522397370,Regular,0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491
96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154,-1,23,1,0.09830359,1522070584,Regular,c46f00663610c3c15aa7c8169de47f9f90c08869818782b6fbf59fbd8bae2052
c46f00663610c3c15aa7c8169de47f9f90c08869818782b6fbf59fbd8bae2052,1,12,1,0.09830359,1522068071,Regular,96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154
842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84,-1,24,1,0.0982309,1521720907,Regular,75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d
75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d,1,18,1,0.0982309,1521714049,Regular,842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84
f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad,-1,5,1,0.09840775,1521424613,Regular,116064cd3ff2fa358b08cbba032e1b0a20d4d6023f40b9887746ebf5e9181f39
116064cd3ff2fa358b08cbba032e1b0a20d4d6023f40b9887746ebf5e9181f39,1,2,1,0.09840775,1521422406,Regular,f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad
