tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01416a909d8c5081d85fb68ec637994f601414d3c4521a0f9c2a02f738aca21a,-1,0,1,0.00395708,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
01416a909d8c5081d85fb68ec637994f601414d3c4521a0f9c2a02f738aca21a,-1,1,1,156.3307767,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
1c61f5bb168b8d310bd6b91d911a3b1805d65697046dd69d02a5a45a95623bb5,-1,0,1,0.00395708,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
1c61f5bb168b8d310bd6b91d911a3b1805d65697046dd69d02a5a45a95623bb5,-1,1,1,156.3307767,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
2155a359005cf6ed742c1e0cddb73de3f50a2b4051549f8e88305b1851b39976,-1,1,1,156.3307767,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
2155a359005cf6ed742c1e0cddb73de3f50a2b4051549f8e88305b1851b39976,-1,0,1,0.00395708,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
3ea7ffb6377d1b6de652ff5224016f8b3bf583132b30cfbaae4c5d34700d527a,-1,1,1,156.3307767,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
3ea7ffb6377d1b6de652ff5224016f8b3bf583132b30cfbaae4c5d34700d527a,-1,0,1,0.00395708,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
e0f3928c0f10b7a4063c48d363f97c1ba2e27b4a3cf46c053ab36e460e135c10,-1,0,1,0.00395708,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
e0f3928c0f10b7a4063c48d363f97c1ba2e27b4a3cf46c053ab36e460e135c10,-1,1,1,156.3307767,1610135842,Ticket,1c4f8e756196e3b1a75d0438f64711e3facc216e5a3558ac184f1a96ec06055a
