tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,88,1,0.01596297,1620311320,Regular,93458e21510d98553dafcb93c2670a4e7e90646aaa6eeb68282e34a8caeba82b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,248,1,0.01606955,1620311320,Regular,19852c3a8e6de27d1724d8181982681896a0c05cd7e7fa291c61b923d96bec6d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,6,1,0.01613428,1620311320,Regular,7915b99009f40b9a283223df9152dbc6569a89419ed3f3c0ee4d15451c29bf01
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,89,1,0.01660259,1620311320,Regular,c2b3bb7a437de7465e19e4a60b8b37c0d4eb356579ecdc0533413e8270713c2c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,93,1,0.01596297,1620311320,Regular,f731aa73a25d1f16d3050e72ad3136fe172a656bb8e7dfe7c3430dd614f1bc2c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,249,1,0.01596297,1620311320,Regular,3c97719fc881e8284c60ca25ef580f4bf1213ece510c62aa6bb73feeb3d8786f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,115,1,0.01611481,1620311320,Regular,7e214b6b29c07f561cc4da30543a2c643233f33abfc530e505faacf30d344433
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,116,1,0.01596297,1620311320,Regular,5a7ea12a92f781463ea0250256c48e0b789c228ba928f11307068942217aa533
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,253,1,0.01628225,1620311320,Regular,67510fa22813b822bae8e429e12f86d1c5ca4d8550ca748f70c687b9792f6c71
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,258,1,0.01660297,1620311320,Regular,c2359ec451ebf6f4c8909cdd37a014422c892f1f75ae74c37947fe49225a4374
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,390,1,0.01628315,1620311320,Regular,cb75e04a4ccbf22dd24aea314b9df8a6c6bcf10f84dd456a016b8534fc2b75ab
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,260,1,0.01627455,1620311320,Regular,4171d6f70a1097b4b0cac7ca6ce99affc2128321089785ad4fcff3605d32a574
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,363,1,0.01596297,1620311320,Regular,590464f5c31ff2feb460095a56eeb700c39d0b9cdacb0fdaea12634d328021a1
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,360,1,0.0159634,1620311320,Regular,5a7019f2e8c872d14369c196ea5c1297601308d4a682eb0ade9857f39cc5609f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,339,1,0.0159589,1620311320,Regular,c5b90009f8955373c2ae16f127172816b6e0ebe3fb56be8390635d75745a9996
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,325,1,0.01595983,1620311320,Regular,b0230458771385d313f2356df2bd9ca990c68003454ecd810963605fe399648f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,274,1,0.01611481,1620311320,Regular,43c2250d8b8df0eda37df417686d8a705a9a484e5421eea8b4244df2535f6a7a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,265,1,0.01612381,1620311320,Regular,c6658a27d87e39360b703aeb1a5e9b7c631be258ec64b4338a94f645539dc477
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,122,1,0.01627846,1620311320,Regular,a02c1f2b2b636fbdb8ad8213384249db8dab1bc594337d03d7d0107253cc6d34
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,124,1,0.0159589,1620311320,Regular,e7e8f5883a440c8c19c021540ce3ab4208dc496acc9c43b0a8f5db0215c45035
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,133,1,0.01628082,1620311320,Regular,eb3f37f6db0fa96cdaa89e67d5d0d1c4cd48793ecbfc0aeeb16f4a9a4f3a9239
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,136,1,0.01613428,1620311320,Regular,1d942bbb96e846e9d02f82fb12239221c7bc75004af057b7d88136bb1984fd3a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,145,1,0.01596181,1620311320,Regular,05a68af049a89f6c340d3c8d873f70f9075dde32f6df16cf310eb77e0281f541
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,149,1,0.01596297,1620311320,Regular,99348b4dc91ca62e46aedcb46177d826f6a826305cb0be891e853f6e3f2a3443
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,0,1,0.01596327,1620311320,Regular,dbaf926312159ac2a6be560240cfc0bedb66c6b38a9397a9d08326b3015fc800
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,151,1,0.01612381,1620311320,Regular,6bba97c8d91a28ee54d08e67564915c419f0085165c6ca9197a2ba4cf64e5a44
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,161,1,0.01612095,1620311320,Regular,299288935de5a5e2e8d82c24ec9a1e4a4b64d5f9bc5b91501958906c382c4748
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,181,1,0.0159634,1620311320,Regular,ca67ba64c114921e26ad87cec495d52e17a5bfaa2eaa5aed0635b2d852f83f4f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,188,1,0.01612785,1620311320,Regular,35c13c4047786fff97312f0b0a51ba5bd76bf35d8742d319b9b48634ff03aa51
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,197,1,0.01628272,1620311320,Regular,956503303debb19ca59002fe896527b5795ac26d2d0194c32f17189fb153de58
