tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c80e2287a86620444815abe1d69d20db19134fc140cc99ee72581eba9a5d7f,-1,0,1,24.17733221,1481611860,Revocation,0e5932615b65127228171e97841ed0cbbbbc2c656968322c647873803b6a2b37
8eda74639f5dc5eb4820578c992c77324defc0aa2017f0396b9305442036fdc0,-1,1,1,24.17733221,1478241484,Vote,0c2f1bd10281ca6a9284d346a95f3ed04364d1432d93180fc00e629222a40ca9
377a55652302af816af498218bdadb44355e98273cad04dc99c56f92b78a4c2c,-1,1,1,24.17733221,1477300403,Vote,a81822c0fe6d1022e5d9b24f113ef3cee3ba360630d2034731f33cba7d69f5c3
8b92f0b645b15dd70c5de62ac10eb8ff85aa89bd5eef974a0796867b41bcd45a,-1,1,1,24.17733221,1475856760,Vote,d8aa4068aa5baaf66b861478d284fda21e187db28a93ad9d70caaa9ddb3e361f
9bb038d7ebdf7814427a0054b75bb6ff1d200752c269c3e40a1d9da28daaeefa,-1,1,1,24.17733221,1473991229,Vote,33fd599c7dd27e02cdf9a52f3492ca48db6cb95e6a28acfc284a7287ca129031
5d4bb7b74d7f4cd83b5a3da5ed1434273f17a68b748661e8cdfb16d8561ed09d,-1,1,1,24.17733221,1473638504,Vote,a329ac5b94cc700e933b0b6ac5f293a79b6144d9558df5f5642560b8f14680e2
bd5b6ed5a5d41248394871ca1d08c35f1237b9c912ddf5d71a8b787e2f6eb1b7,-1,1,1,24.17733221,1473217131,Vote,4069329335fd161bd8e0c4e310d12386999437495d538d0fbef93b93d381864b
80a4028e894792419f11bfbef43281b487e1de978ca327d7e768b7238939646c,-1,1,1,24.17733221,1472583135,Vote,5a253a05de1c1670d8f78d1c963c69926ce2db5ec3ff53e67c9bdd484fdacb87
2950cfec17652db3d056511714d20c7cec192cc24aee8d9f9c9a7f8d49a1b16a,-1,1,1,24.17733221,1471706591,Vote,3b355cca852a7a9f6d9bc04015629e5e95ac38ac34f9610d9ffc18e105df703a
e2700dd5825843b335ac75b19d308e16f5ba684db4abc1637fc76bd69b58fee9,-1,1,1,24.17733221,1471437514,Vote,2b045cc7b1f8ce0afa0dea0691f52fec394d36cd7d2ec2ba1a96e1a34799439c
e0df6aef9bfae5c34a968293e72902e835fed426835d66aa68e86c4c095b4e90,-1,1,1,24.17733221,1471384746,Vote,ba1c710d9b40a9a1798468591144e31581f0091c85577e01c4fc3d03b94def78
14dda51d1cba8fa867209195c05317f77f4e1e68ab894a015395e27f104cd130,-1,1,1,24.17733221,1471302573,Vote,c3e83b1bfddd7c16895b0c1fe68d62bb69e48102a6190e104f8e33257fe4fe0a
e31ffa921b26b5b64921440fae6c7d031e6bc8d774be12152e7a778ea8babdf5,-1,1,1,24.17733221,1471022421,Vote,827477ba3698fb5e4f5175ddf03c3730eb4fac4c4bde4e304c2f423197a878ec
2d9653379a993caef4a7ef4754b2625cfd31618bf86af8f605ff257ceab9b980,-1,1,1,24.17733221,1470883398,Vote,8a917b74b0d7dd5ff387c50677cb9afc6e0aeb130c97e68b4448c5a34128a1c3
ddd4f2b3477fb9039e2fd80dd892c39e6a8f03dfdf83c3bdf32553e6d31f2742,-1,1,1,24.17733221,1470578193,Vote,1be3303a25b1ac93a48456c2dad90659e45f58f64ca769b435580408b687e912
224e00c28fb2dd178664c86d6a25c46d51f4c184e7897b82657227c1745cf94e,-1,1,1,24.17733221,1470483809,Vote,3b0f049d4bee9d7925bee5fc7bbab63a39ef54db49cf7fdd1a4c1858b3f858d7
c30267e709ee1a3f0eb6e9c6117164345564994a3132fc1eb813478cb195968d,-1,1,1,24.17733221,1470322893,Vote,8419a3c286d3e689ce7d2a42b8725d437d2c03cb3d5334ff33ac1bfc0b03c1bf
02a7a078318eaea848ad20c968debcfce31a5bb7a2fffa0037284b516edcdb58,-1,1,1,24.17733221,1470223193,Vote,8184f84d149292f700ccf898b923496b954ecdc5edba6586d1536c9117f663c6
60b8aaf1f01ecd6974ccea1f3661cbadcb2d5a90523f44e5c53e6302644ac985,-1,0,1,24.17733221,1469863718,Revocation,a48ac7d75ca4428d2fade25bb035ff8226ce87e381d56815d7e5d9fb7123c2ca
050394be7273bb5c73085b3496e9cb62df5cad35cbd69c444a3b4634864d1b88,-1,1,1,24.17733221,1469502827,Vote,39d6518503059cde5ab9264f2a35e0e0615f9747090eca7be624f323659dbf7c
1be3303a25b1ac93a48456c2dad90659e45f58f64ca769b435580408b687e912,1,0,1,24.17733221,1469225279,Ticket,ddd4f2b3477fb9039e2fd80dd892c39e6a8f03dfdf83c3bdf32553e6d31f2742
3b0f049d4bee9d7925bee5fc7bbab63a39ef54db49cf7fdd1a4c1858b3f858d7,1,0,1,24.17733221,1469225279,Ticket,224e00c28fb2dd178664c86d6a25c46d51f4c184e7897b82657227c1745cf94e
827477ba3698fb5e4f5175ddf03c3730eb4fac4c4bde4e304c2f423197a878ec,1,0,1,24.17733221,1469225279,Ticket,e31ffa921b26b5b64921440fae6c7d031e6bc8d774be12152e7a778ea8babdf5
8a917b74b0d7dd5ff387c50677cb9afc6e0aeb130c97e68b4448c5a34128a1c3,1,0,1,24.17733221,1469225279,Ticket,2d9653379a993caef4a7ef4754b2625cfd31618bf86af8f605ff257ceab9b980
a48ac7d75ca4428d2fade25bb035ff8226ce87e381d56815d7e5d9fb7123c2ca,1,0,1,24.17733221,1469225279,Ticket,60b8aaf1f01ecd6974ccea1f3661cbadcb2d5a90523f44e5c53e6302644ac985
a81822c0fe6d1022e5d9b24f113ef3cee3ba360630d2034731f33cba7d69f5c3,1,0,1,24.17733221,1469225279,Ticket,377a55652302af816af498218bdadb44355e98273cad04dc99c56f92b78a4c2c
ba1c710d9b40a9a1798468591144e31581f0091c85577e01c4fc3d03b94def78,1,0,1,24.17733221,1469225279,Ticket,e0df6aef9bfae5c34a968293e72902e835fed426835d66aa68e86c4c095b4e90
d8aa4068aa5baaf66b861478d284fda21e187db28a93ad9d70caaa9ddb3e361f,1,0,1,24.17733221,1469225279,Ticket,8b92f0b645b15dd70c5de62ac10eb8ff85aa89bd5eef974a0796867b41bcd45a
0c2f1bd10281ca6a9284d346a95f3ed04364d1432d93180fc00e629222a40ca9,1,0,1,24.17733221,1469224772,Ticket,8eda74639f5dc5eb4820578c992c77324defc0aa2017f0396b9305442036fdc0
0e5932615b65127228171e97841ed0cbbbbc2c656968322c647873803b6a2b37,1,0,1,24.17733221,1469224772,Ticket,37c80e2287a86620444815abe1d69d20db19134fc140cc99ee72581eba9a5d7f
2b045cc7b1f8ce0afa0dea0691f52fec394d36cd7d2ec2ba1a96e1a34799439c,1,0,1,24.17733221,1469224772,Ticket,e2700dd5825843b335ac75b19d308e16f5ba684db4abc1637fc76bd69b58fee9
33fd599c7dd27e02cdf9a52f3492ca48db6cb95e6a28acfc284a7287ca129031,1,0,1,24.17733221,1469224772,Ticket,9bb038d7ebdf7814427a0054b75bb6ff1d200752c269c3e40a1d9da28daaeefa
39d6518503059cde5ab9264f2a35e0e0615f9747090eca7be624f323659dbf7c,1,0,1,24.17733221,1469224772,Ticket,050394be7273bb5c73085b3496e9cb62df5cad35cbd69c444a3b4634864d1b88
3b355cca852a7a9f6d9bc04015629e5e95ac38ac34f9610d9ffc18e105df703a,1,0,1,24.17733221,1469224772,Ticket,2950cfec17652db3d056511714d20c7cec192cc24aee8d9f9c9a7f8d49a1b16a
4069329335fd161bd8e0c4e310d12386999437495d538d0fbef93b93d381864b,1,0,1,24.17733221,1469224772,Ticket,bd5b6ed5a5d41248394871ca1d08c35f1237b9c912ddf5d71a8b787e2f6eb1b7
5a253a05de1c1670d8f78d1c963c69926ce2db5ec3ff53e67c9bdd484fdacb87,1,0,1,24.17733221,1469224772,Ticket,80a4028e894792419f11bfbef43281b487e1de978ca327d7e768b7238939646c
8184f84d149292f700ccf898b923496b954ecdc5edba6586d1536c9117f663c6,1,0,1,24.17733221,1469224772,Ticket,02a7a078318eaea848ad20c968debcfce31a5bb7a2fffa0037284b516edcdb58
8419a3c286d3e689ce7d2a42b8725d437d2c03cb3d5334ff33ac1bfc0b03c1bf,1,0,1,24.17733221,1469224772,Ticket,c30267e709ee1a3f0eb6e9c6117164345564994a3132fc1eb813478cb195968d
a329ac5b94cc700e933b0b6ac5f293a79b6144d9558df5f5642560b8f14680e2,1,0,1,24.17733221,1469224772,Ticket,5d4bb7b74d7f4cd83b5a3da5ed1434273f17a68b748661e8cdfb16d8561ed09d
c3e83b1bfddd7c16895b0c1fe68d62bb69e48102a6190e104f8e33257fe4fe0a,1,0,1,24.17733221,1469224772,Ticket,14dda51d1cba8fa867209195c05317f77f4e1e68ab894a015395e27f104cd130
