tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83df9813c1e01b10dd46d368d92c8fadb8d9c74ccd5c67f77c908d53002508ec,-1,1,1,149.92906906,1614004149,Vote,b19231220b41b9428d546500a0cd044ac17781d372ab4b2e8c9886cb79423931
b19231220b41b9428d546500a0cd044ac17781d372ab4b2e8c9886cb79423931,1,0,1,149.92906906,1611520481,Ticket,83df9813c1e01b10dd46d368d92c8fadb8d9c74ccd5c67f77c908d53002508ec
a53781888458ae096c1d38e882e735b017f4e1712c65f7a40de8aa23eb9d04de,-1,1,1,166.49297957,1610694805,Vote,0c8ea75f3c0a4686cfde6b45ccd1e42dad3f30b75467de60024354b7385f08bf
0c8ea75f3c0a4686cfde6b45ccd1e42dad3f30b75467de60024354b7385f08bf,1,0,1,166.49297957,1607530791,Ticket,a53781888458ae096c1d38e882e735b017f4e1712c65f7a40de8aa23eb9d04de
4425094efef8a0e73c64b2b6fa575d553d1ca07f3cc901ea7f444dbd6643ef39,-1,1,1,144.74187829,1607445232,Vote,2386357a2245054de86b64a448db04fd3c7f38aabb3922f3fa37ce846050734a
2386357a2245054de86b64a448db04fd3c7f38aabb3922f3fa37ce846050734a,1,0,1,144.74187829,1599496320,Ticket,4425094efef8a0e73c64b2b6fa575d553d1ca07f3cc901ea7f444dbd6643ef39
62d07f330eb9a92342041038eabc3223e1c99468008394eb296a0d03242f1643,-1,1,1,138.31540489,1599419105,Vote,564d728313a92977be574a201d81f9491c6758fff9bfd63491971bf721d2df7b
564d728313a92977be574a201d81f9491c6758fff9bfd63491971bf721d2df7b,1,0,1,138.31540489,1594655154,Ticket,62d07f330eb9a92342041038eabc3223e1c99468008394eb296a0d03242f1643
ef13ec5d83a7eadec5ff490a3312778df64487f9690c94628b1114d03bb79ca8,-1,1,1,137.49992085,1594550410,Vote,7df091340eb54238c30a2932be11c3ccf43a2be14284ef194ba51f9e7b99b4a0
7df091340eb54238c30a2932be11c3ccf43a2be14284ef194ba51f9e7b99b4a0,1,0,1,137.49992085,1592329393,Ticket,ef13ec5d83a7eadec5ff490a3312778df64487f9690c94628b1114d03bb79ca8
88497c5eabc30f27fce34b9184614bf5833aa60d12ae3daa57fea86cb54da092,-1,1,1,135.68300673,1592239571,Vote,c0e87f575b155da44af0ad5020330d7a27f1e69ede936f014fb8c57b980aac75
c0e87f575b155da44af0ad5020330d7a27f1e69ede936f014fb8c57b980aac75,1,0,1,135.68300673,1592076026,Ticket,88497c5eabc30f27fce34b9184614bf5833aa60d12ae3daa57fea86cb54da092
b9379b239f992c064a6986942e0dd09b3317c043075f5b1346fcc65a1044d56b,-1,1,1,142.66647186,1591974931,Vote,58ffb7b8f00ccb86364eecd20128c9e16cdd5b871d65fcb8a0e89052fd408e58
