tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,9,1,0.09544497,1511102839,Regular,7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,0,1,0.09507274,1511102839,Regular,aae98245c38bdd5a792f7d6f0077755c5e2e08806be9118af27970f515e920f9
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,1,1,0.09509789,1511102839,Regular,284123e8a3b6d33b0f322145ba0d525ddfcf88d0d888b550a29dcd9dc47e2849
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,2,1,0.09510371,1511102839,Regular,accbf183ab7b957e3f91fcdecc53896f82b530cb4fad3e2c3c508b3046e98edf
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,3,1,0.09518729,1511102839,Regular,8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,4,1,0.09520448,1511102839,Regular,866c5ccd9dbac518cf98d3927477d6ad65b424648793e461ada8e51656e5cf4f
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,5,1,0.09523248,1511102839,Regular,18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,6,1,0.09525129,1511102839,Regular,dad509e9a695b5cd9856f4b1d0256bc234053d41d8b63d3a9503c2a6e67d67b9
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,7,1,0.09535746,1511102839,Regular,949e1073f98f3689cbf69d3b51a27e7e4f8fa0828bb430765819b6e36b05878a
813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1,-1,8,1,0.09538576,1511102839,Regular,c13b561a0992d370bee510526d90426e509a078feacf2d651c04d0755ecbd69e
284123e8a3b6d33b0f322145ba0d525ddfcf88d0d888b550a29dcd9dc47e2849,1,5,1,0.09509789,1503786277,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940,1,12,1,0.09518729,1503418418,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
dad509e9a695b5cd9856f4b1d0256bc234053d41d8b63d3a9503c2a6e67d67b9,1,1,1,0.09525129,1503090620,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
accbf183ab7b957e3f91fcdecc53896f82b530cb4fad3e2c3c508b3046e98edf,1,23,1,0.09510371,1502770438,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
c13b561a0992d370bee510526d90426e509a078feacf2d651c04d0755ecbd69e,1,0,1,0.09538576,1502440308,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
866c5ccd9dbac518cf98d3927477d6ad65b424648793e461ada8e51656e5cf4f,1,11,1,0.09520448,1502073296,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a,1,30,1,0.09544497,1501777995,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
949e1073f98f3689cbf69d3b51a27e7e4f8fa0828bb430765819b6e36b05878a,1,10,1,0.09535746,1501490520,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f,1,3,1,0.09523248,1501023641,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
aae98245c38bdd5a792f7d6f0077755c5e2e08806be9118af27970f515e920f9,1,18,1,0.09507274,1500818023,Regular,813aaccf87663730dd27ad6e68dee9b88555477f8afdcce893b8a3ec5872ecb1
