tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,84,1,0.0959556,1569527958,Regular,0e34d5d1612596edf5917282795f559547b6dba38c66eeb336943d01e21fb9fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,179,1,0.09524346,1569527246,Regular,71f70c34c9912a092d39ce2ee779be25396b2af83df5351ed73616e23aac07fe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,267,1,0.09580927,1569522194,Regular,966daae853a5d65e4bed41dc14755b5b6ef65ba2564688f414e7dc1bce3c66fd
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,45,1,0.09550336,1552426123,Regular,258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,40,1,0.09664809,1522777585,Regular,4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,113,1,0.09612484,1518036614,Regular,99cf6be7aaacdaedf62e96d7b025dc237f505ea44b3c2e6ccd927437b623d7f3
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,180,1,0.09540493,1518036614,Regular,ba06848cb4e347514481b63ae7b7d20d7923abda405e80d4abea476579e1c4f3
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,13,1,0.09899774,1516132290,Regular,c4300b52a890e0d13805836748e74a627440f029f309d76dcf74bad032253af3
fa74375142f6fb8ea74eac93bf3b1ceb7540962c90a9d0d524794fd30225e146,-1,14,1,0.09500334,1501364323,Regular,755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291
755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291,1,10,1,0.09500334,1501361409,Regular,fa74375142f6fb8ea74eac93bf3b1ceb7540962c90a9d0d524794fd30225e146
1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45,-1,44,1,0.09521252,1501184780,Regular,2f4e37e9634dbca7840904244ccc1e211d76f8c8872deacffd31afb44a910ceb
9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce,-1,1,1,0.09524412,1499620413,Regular,596bac0d9e47e1b30ce8c2c581e4e4b8a4a1e8912a37b2ebdc9ff59c0b0d1954
596bac0d9e47e1b30ce8c2c581e4e4b8a4a1e8912a37b2ebdc9ff59c0b0d1954,1,13,1,0.09524412,1499614802,Regular,9e380d2d5364afe0cfa028ebde8768793d8d5a6a515ee2fee25ceeff1b50a9ce
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,9,1,0.0950691,1499432032,Regular,558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339
558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339,1,13,1,0.0950691,1499423822,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
c819afc7f4a958ed72018bca8a4fec85bc9589b901f880efd7dbf2a24a87e60b,-1,1,1,0.09501065,1499270430,Regular,296761cada374f080071f0e7bbeddf93c96a5c7872102a0a1c4571924d9f9d7d
296761cada374f080071f0e7bbeddf93c96a5c7872102a0a1c4571924d9f9d7d,1,14,1,0.09501065,1499267403,Regular,c819afc7f4a958ed72018bca8a4fec85bc9589b901f880efd7dbf2a24a87e60b
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,13,1,0.09511684,1499194496,Regular,7b9bb28b84f4f1bf6b0d55de8c9c284e69ae871744e544b0a2084150e6f9154b
