tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a,-1,6,1,0.02517426,1553269184,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,6,1,0.05589611,1529063532,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,34,1,0.08243954,1528028790,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,35,1,0.01822603,1527923062,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73,-1,35,1,0.05646622,1527090981,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2,-1,35,1,0.01415164,1526048943,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd,-1,19,1,0.05203243,1524618681,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,12,1,0.05654605,1524588079,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
f37c6298fd2d5f45e7fcf234e2c0750727b13c2d95e799bc221c800910a035ca,-1,5,1,0.02635735,1519156274,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,135,1,0.05100352,1518891755,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,79,1,0.0261516,1518753618,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
