tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,72,1,0.04349826,1603380035,Regular,a4d30243d81eb6da2100e4cbab66b9ad316b2afd80bcc0884e2fdfe8e1d5170c
a4d30243d81eb6da2100e4cbab66b9ad316b2afd80bcc0884e2fdfe8e1d5170c,1,2,1,0.04349826,1597995623,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,80,1,0.04393589,1596342394,Regular,7889c21051a7846696132b2651825d0d5b91744768ffdf1dbdbe7415d8116e7b
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,69,1,0.04571419,1596340888,Regular,213bbbb9b5ae1ace178cc782553ad588d749a2959981c2771bce04f7690ea205
7889c21051a7846696132b2651825d0d5b91744768ffdf1dbdbe7415d8116e7b,1,2,1,0.04393589,1593882489,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
213bbbb9b5ae1ace178cc782553ad588d749a2959981c2771bce04f7690ea205,1,2,1,0.04571419,1590625875,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,37,1,0.04710549,1583452238,Regular,545bfe8a251e0145103f0707bcf72b3752c658b3aef889c6e53aabe1b621f5b1
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,49,1,0.04618096,1583452085,Regular,4d32bb900d2d79d87829d34fa34aabf868cec00974d3d782e222e0063cbfc880
4d32bb900d2d79d87829d34fa34aabf868cec00974d3d782e222e0063cbfc880,1,2,1,0.04618096,1583032551,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,64,1,0.04805643,1582943299,Regular,b903fedd777f527d7a6248b2c26008872ca557edb5fb17dc19bd78c63edae265
545bfe8a251e0145103f0707bcf72b3752c658b3aef889c6e53aabe1b621f5b1,1,2,1,0.04710549,1581377234,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
