tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210c6ce073513f22913600482f19cdfe831158e6486ddcf4e237e0166a1b79bc,-1,12,1,2.08722088,1614115902,Regular,980eaa3d2f1f6ba87d78a50d9c9f45d6d0306f81a84467675c3477b568b27da2
04dfc486e6079069342559760cfe6a1ce7ad88b9fdc3a118d4221aa3d55fed1b,-1,10,1,1.31904213,1611165434,Regular,c977e2acebbe94b300fe739d00175826eddccf44b8e11ed56c9653a8517baadf
24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9,-1,3,1,2.61676823,1526368491,Regular,46f5a0683e95c1c48b9ec692ee838441f807298320bfa67336d9ba8f70eb229b
0f14565a9b6bf2649a8087f047c9e03a2c0712abbbfd24ef1da657961fa36b31,-1,9,1,1.9300162,1524950787,Regular,f710eade6a9aed4fb5d79b92876c6cac7681a4a2444f92df17d990f35e35eba5
f710eade6a9aed4fb5d79b92876c6cac7681a4a2444f92df17d990f35e35eba5,1,0,1,1.9300162,1524132327,Regular,0f14565a9b6bf2649a8087f047c9e03a2c0712abbbfd24ef1da657961fa36b31
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,84,1,0.71596543,1513996719,Regular,c2b88a93ed92a57fd3f908ba467ab856e8c56847599342bcecf6b250e71fee52
c2b88a93ed92a57fd3f908ba467ab856e8c56847599342bcecf6b250e71fee52,1,1,1,0.71596543,1513928926,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,12,1,0.45269801,1511968265,Regular,85ab903153eab5b33ac54838ec5cc178bbdcd94816840533bfba42964d2e8ac9
85ab903153eab5b33ac54838ec5cc178bbdcd94816840533bfba42964d2e8ac9,1,0,1,0.45269801,1511964921,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
46f5a0683e95c1c48b9ec692ee838441f807298320bfa67336d9ba8f70eb229b,1,2,1,2.61676823,1510244670,Regular,24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9
980eaa3d2f1f6ba87d78a50d9c9f45d6d0306f81a84467675c3477b568b27da2,1,3,1,2.08722088,1502385357,Regular,210c6ce073513f22913600482f19cdfe831158e6486ddcf4e237e0166a1b79bc
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,27,1,1.81724178,1498851228,Regular,4b64d4114f3318b38c2a8fcbb7ea09dee690eb5798dc09a658ea0f9ab0368a9b
4b64d4114f3318b38c2a8fcbb7ea09dee690eb5798dc09a658ea0f9ab0368a9b,1,1,1,1.81724178,1498756182,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
c977e2acebbe94b300fe739d00175826eddccf44b8e11ed56c9653a8517baadf,1,1,1,1.31904213,1496869065,Regular,04dfc486e6079069342559760cfe6a1ce7ad88b9fdc3a118d4221aa3d55fed1b
