tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8c69a75e0429b558f224a0819842ab01b665ffe7e37b0b62c7f774585dd57b,-1,1,1,96.37009426,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
0c8c69a75e0429b558f224a0819842ab01b665ffe7e37b0b62c7f774585dd57b,-1,0,1,0.02433689,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
70c1c48b1b1faa9203c2688db2ac16974883d83f2bb8317b6b271eb55ff826c2,-1,1,1,96.37009426,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
70c1c48b1b1faa9203c2688db2ac16974883d83f2bb8317b6b271eb55ff826c2,-1,0,1,0.02433689,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
901d99fdb0d78460ada8c42d7b724c07e75f875627982dde50ca16979ebfbe01,-1,0,1,0.02433689,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
901d99fdb0d78460ada8c42d7b724c07e75f875627982dde50ca16979ebfbe01,-1,1,1,96.37009426,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
b91f386f984cd797f253256c537d435fef5bdcd3fc6b2debbe183fabf696c7c5,-1,1,1,96.37009426,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
b91f386f984cd797f253256c537d435fef5bdcd3fc6b2debbe183fabf696c7c5,-1,0,1,0.02433689,1529468607,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
05aa641b722b3e62dbaeb9f17bef60f98c08d41803d20ce40181c4468143afae,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
05aa641b722b3e62dbaeb9f17bef60f98c08d41803d20ce40181c4468143afae,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
1101dc635b8fbf37ec7a2a865d83dfeeaa79005354a9a90d4f0264bd1df36652,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
1101dc635b8fbf37ec7a2a865d83dfeeaa79005354a9a90d4f0264bd1df36652,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
19288ab352940fcc3659eef962e6a3fe53151aef71cc08a32b99980a05d0283f,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
19288ab352940fcc3659eef962e6a3fe53151aef71cc08a32b99980a05d0283f,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
34f0ebfef8d220ddf609aa93730ea910179c4ee90f038efc3d27dadbb0f9fd30,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
34f0ebfef8d220ddf609aa93730ea910179c4ee90f038efc3d27dadbb0f9fd30,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
42db399f67eb23e63e735490db05de96888d9103720a11a536e264623260c0b4,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
42db399f67eb23e63e735490db05de96888d9103720a11a536e264623260c0b4,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
52303cdec1aaac72322dc34e08e6435fd222351e3104edfe2f245d77d399e593,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
52303cdec1aaac72322dc34e08e6435fd222351e3104edfe2f245d77d399e593,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
7469b77983a17169c5296775d8bff880492d8a413d2e0986411c7b3bf8eea23d,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
7469b77983a17169c5296775d8bff880492d8a413d2e0986411c7b3bf8eea23d,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
78b558ab37c9263b1c75b0f067d42ae5e94b75ecce951d34fa0c73833c97d214,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
78b558ab37c9263b1c75b0f067d42ae5e94b75ecce951d34fa0c73833c97d214,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
8abf4b5c3f5c7818cac9a54c8ee23c5aaf4212559248209e20439e2d1771cdc0,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
8abf4b5c3f5c7818cac9a54c8ee23c5aaf4212559248209e20439e2d1771cdc0,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
96eade6ba892e827b0f4de1315cb351d74ec235d8ab8952a26c63d3c7cda0349,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
96eade6ba892e827b0f4de1315cb351d74ec235d8ab8952a26c63d3c7cda0349,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
9c1a7ff1f59a9a5dfd3276d6fab4ea573a49aea0feb089336aa99e3c6f164131,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
9c1a7ff1f59a9a5dfd3276d6fab4ea573a49aea0feb089336aa99e3c6f164131,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
c82b82c70a5fea4f03e7326a2dab564247369c643ea62b75fb78b38d4a483e2d,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
c82b82c70a5fea4f03e7326a2dab564247369c643ea62b75fb78b38d4a483e2d,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
d1d6a9a665e4ad0a4aeb9f684d781c875a8e58fdd193af2c475703085e0ff71c,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
d1d6a9a665e4ad0a4aeb9f684d781c875a8e58fdd193af2c475703085e0ff71c,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
d1d8cbeb388498aaaa7fcf551200f39dae0b8294238648d807e25293bb0b8e1f,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
d1d8cbeb388498aaaa7fcf551200f39dae0b8294238648d807e25293bb0b8e1f,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
f2a8166558b6fb1f7dbe1d7384640aa6eae7bbb3e5779243c46d774b45d6cb35,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
f2a8166558b6fb1f7dbe1d7384640aa6eae7bbb3e5779243c46d774b45d6cb35,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
f6aa130dda804932a546c6d630a34380a21ebaad9016dd74c22ae522b135adc6,-1,0,1,0.02433689,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
f6aa130dda804932a546c6d630a34380a21ebaad9016dd74c22ae522b135adc6,-1,1,1,96.37009426,1529468564,Ticket,724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,27,1,96.37009426,1529468541,Regular,70c1c48b1b1faa9203c2688db2ac16974883d83f2bb8317b6b271eb55ff826c2
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,28,1,0.02433689,1529468541,Regular,1101dc635b8fbf37ec7a2a865d83dfeeaa79005354a9a90d4f0264bd1df36652
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,29,1,96.37009426,1529468541,Regular,1101dc635b8fbf37ec7a2a865d83dfeeaa79005354a9a90d4f0264bd1df36652
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,34,1,0.02433689,1529468541,Regular,7469b77983a17169c5296775d8bff880492d8a413d2e0986411c7b3bf8eea23d
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,35,1,96.37009426,1529468541,Regular,7469b77983a17169c5296775d8bff880492d8a413d2e0986411c7b3bf8eea23d
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,6,1,0.02433689,1529468541,Regular,d1d8cbeb388498aaaa7fcf551200f39dae0b8294238648d807e25293bb0b8e1f
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,7,1,96.37009426,1529468541,Regular,d1d8cbeb388498aaaa7fcf551200f39dae0b8294238648d807e25293bb0b8e1f
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,18,1,0.02433689,1529468541,Regular,42db399f67eb23e63e735490db05de96888d9103720a11a536e264623260c0b4
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,19,1,96.37009426,1529468541,Regular,42db399f67eb23e63e735490db05de96888d9103720a11a536e264623260c0b4
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,30,1,0.02433689,1529468541,Regular,f2a8166558b6fb1f7dbe1d7384640aa6eae7bbb3e5779243c46d774b45d6cb35
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,31,1,96.37009426,1529468541,Regular,f2a8166558b6fb1f7dbe1d7384640aa6eae7bbb3e5779243c46d774b45d6cb35
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,36,1,0.02433689,1529468541,Regular,c82b82c70a5fea4f03e7326a2dab564247369c643ea62b75fb78b38d4a483e2d
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,37,1,96.37009426,1529468541,Regular,c82b82c70a5fea4f03e7326a2dab564247369c643ea62b75fb78b38d4a483e2d
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,14,1,0.02433689,1529468541,Regular,96eade6ba892e827b0f4de1315cb351d74ec235d8ab8952a26c63d3c7cda0349
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,15,1,96.37009426,1529468541,Regular,96eade6ba892e827b0f4de1315cb351d74ec235d8ab8952a26c63d3c7cda0349
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,24,1,0.02433689,1529468541,Regular,19288ab352940fcc3659eef962e6a3fe53151aef71cc08a32b99980a05d0283f
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,25,1,96.37009426,1529468541,Regular,19288ab352940fcc3659eef962e6a3fe53151aef71cc08a32b99980a05d0283f
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,16,1,0.02433689,1529468541,Regular,34f0ebfef8d220ddf609aa93730ea910179c4ee90f038efc3d27dadbb0f9fd30
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,17,1,96.37009426,1529468541,Regular,34f0ebfef8d220ddf609aa93730ea910179c4ee90f038efc3d27dadbb0f9fd30
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,2,1,0.02433689,1529468541,Regular,9c1a7ff1f59a9a5dfd3276d6fab4ea573a49aea0feb089336aa99e3c6f164131
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,3,1,96.37009426,1529468541,Regular,9c1a7ff1f59a9a5dfd3276d6fab4ea573a49aea0feb089336aa99e3c6f164131
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,12,1,0.02433689,1529468541,Regular,05aa641b722b3e62dbaeb9f17bef60f98c08d41803d20ce40181c4468143afae
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,13,1,96.37009426,1529468541,Regular,05aa641b722b3e62dbaeb9f17bef60f98c08d41803d20ce40181c4468143afae
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,22,1,0.02433689,1529468541,Regular,f6aa130dda804932a546c6d630a34380a21ebaad9016dd74c22ae522b135adc6
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,23,1,96.37009426,1529468541,Regular,f6aa130dda804932a546c6d630a34380a21ebaad9016dd74c22ae522b135adc6
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,4,1,0.02433689,1529468541,Regular,78b558ab37c9263b1c75b0f067d42ae5e94b75ecce951d34fa0c73833c97d214
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,5,1,96.37009426,1529468541,Regular,78b558ab37c9263b1c75b0f067d42ae5e94b75ecce951d34fa0c73833c97d214
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,10,1,0.02433689,1529468541,Regular,8abf4b5c3f5c7818cac9a54c8ee23c5aaf4212559248209e20439e2d1771cdc0
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,11,1,96.37009426,1529468541,Regular,8abf4b5c3f5c7818cac9a54c8ee23c5aaf4212559248209e20439e2d1771cdc0
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,0,1,0.02433689,1529468541,Regular,d1d6a9a665e4ad0a4aeb9f684d781c875a8e58fdd193af2c475703085e0ff71c
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,1,1,96.37009426,1529468541,Regular,d1d6a9a665e4ad0a4aeb9f684d781c875a8e58fdd193af2c475703085e0ff71c
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,32,1,0.02433689,1529468541,Regular,52303cdec1aaac72322dc34e08e6435fd222351e3104edfe2f245d77d399e593
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,33,1,96.37009426,1529468541,Regular,52303cdec1aaac72322dc34e08e6435fd222351e3104edfe2f245d77d399e593
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,8,1,0.02433689,1529468541,Regular,0c8c69a75e0429b558f224a0819842ab01b665ffe7e37b0b62c7f774585dd57b
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,9,1,96.37009426,1529468541,Regular,0c8c69a75e0429b558f224a0819842ab01b665ffe7e37b0b62c7f774585dd57b
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,20,1,0.02433689,1529468541,Regular,b91f386f984cd797f253256c537d435fef5bdcd3fc6b2debbe183fabf696c7c5
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,21,1,96.37009426,1529468541,Regular,b91f386f984cd797f253256c537d435fef5bdcd3fc6b2debbe183fabf696c7c5
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,38,1,0.02433689,1529468541,Regular,901d99fdb0d78460ada8c42d7b724c07e75f875627982dde50ca16979ebfbe01
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,39,1,96.37009426,1529468541,Regular,901d99fdb0d78460ada8c42d7b724c07e75f875627982dde50ca16979ebfbe01
724164611ced41a82f5f87c577512cd8a41afb0c14f0becf114131574207d5e5,1,26,1,0.02433689,1529468541,Regular,70c1c48b1b1faa9203c2688db2ac16974883d83f2bb8317b6b271eb55ff826c2
