tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,245,1,0.095847,1669635691,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,30,1,0.10306577,1669635691,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,305,1,0.09929325,1669634388,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,7,1,0.13020135,1579160670,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,61,1,0.11862666,1579125516,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,99,1,0.12126552,1579125516,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,66,1,0.11903704,1579125516,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192,-1,25,1,0.1159954,1579125054,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,23,1,0.05854216,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,274,1,0.05854216,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,4,1,0.0723977,1524304797,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,448,1,0.0723977,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,11,1,0.05969265,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,395,1,0.05969265,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098,-1,17,1,0.06251487,1523777302,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,345,1,0.06251487,1523758316,Regular,811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098
