tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54,-1,5,1,0.16651136,1613439264,Regular,4ccbdc50afe1c15c5d3df86f5a54cf5cb737ffda36cb17fd010b3771f4e22bfd
c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54,-1,0,1,0.19592631,1613439264,Regular,38a378c0096bbee9afa065dcd454c87a4e9fd074b2a70c7e481749bd60b07413
c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54,-1,1,1,0.19561204,1613439264,Regular,f5a0d338eefb7242d0ba6726a9ab972c9d905d115d5a3952cbcf57c619471d1e
c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54,-1,2,1,0.19142737,1613439264,Regular,25df025e8e92fad4f50afa7568d7a1515ae1712717b67820f01ac1edfaf5e521
c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54,-1,3,1,0.02347948,1613439264,Regular,e60a99e64581f5a01f11e8b0c8448f6e4ec73a3cb089fcbf8bce4eea6a95356e
c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54,-1,4,1,0.10479975,1613439264,Regular,640328739137a82b03bc6172eb5c0c5ee7887a86894f41f38d7d82bf98132492
38a378c0096bbee9afa065dcd454c87a4e9fd074b2a70c7e481749bd60b07413,1,0,1,0.19592631,1525615838,Regular,c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54
f5a0d338eefb7242d0ba6726a9ab972c9d905d115d5a3952cbcf57c619471d1e,1,0,1,0.19561204,1521645880,Regular,c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54
e60a99e64581f5a01f11e8b0c8448f6e4ec73a3cb089fcbf8bce4eea6a95356e,1,0,1,0.02347948,1518367305,Regular,c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54
25df025e8e92fad4f50afa7568d7a1515ae1712717b67820f01ac1edfaf5e521,1,0,1,0.19142737,1517350617,Regular,c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54
640328739137a82b03bc6172eb5c0c5ee7887a86894f41f38d7d82bf98132492,1,0,1,0.10479975,1515341146,Regular,c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54
4ccbdc50afe1c15c5d3df86f5a54cf5cb737ffda36cb17fd010b3771f4e22bfd,1,0,1,0.16651136,1514951357,Regular,c182d0b1ddd8890476514d8672fcabf735b3486a4c76b559f61bb8fd9c4b4b54
