tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c90956cad92fa56d92126630bcaa9b72ab4c22e9d69ccce9b31f8016b7c8019,-1,0,1,40.0001,1614006981,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,120,1,40.0001,1613902531,Regular,8c90956cad92fa56d92126630bcaa9b72ab4c22e9d69ccce9b31f8016b7c8019
36e7c8c00c289548e0920cdc871f3a254f36c103b73beb6d5a2819dbeaca0a0a,-1,0,1,40.0001,1613877284,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,34,1,40.0001,1613865550,Regular,36e7c8c00c289548e0920cdc871f3a254f36c103b73beb6d5a2819dbeaca0a0a
0a506bf57b0e38eb54b29f48515f003d13f9bca09c70bb96eba10cbe0425a9f6,-1,0,1,40.0001,1613864082,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,42,1,40.0001,1613804813,Regular,0a506bf57b0e38eb54b29f48515f003d13f9bca09c70bb96eba10cbe0425a9f6
cc763082d83ae7aad67b72e8a814a7901371b3475351567e0c68519934011d2a,-1,0,1,40.0001,1613799082,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,53,1,40.0001,1613775641,Regular,cc763082d83ae7aad67b72e8a814a7901371b3475351567e0c68519934011d2a
fa21404a6c7bc401ade652bd1e749c42bcc5f7b4615616d589c533656e3bce1b,-1,0,1,40.0001,1613514818,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,198,1,40.0001,1613225578,Regular,fa21404a6c7bc401ade652bd1e749c42bcc5f7b4615616d589c533656e3bce1b
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,53,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,113,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
965ab16b06b9eeaeb5be8b820c412d77f8085356d406bbbac367218c5c4eaa6a,-1,0,1,40.0001,1612993109,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,26,1,40.0001,1612821072,Regular,965ab16b06b9eeaeb5be8b820c412d77f8085356d406bbbac367218c5c4eaa6a
233e6e656367bb22f1e3b55c0a26a3a38af3bb865f1bc448db3fcd7186c7eb43,-1,0,1,40.0001,1612631675,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,10,1,40.0001,1612625855,Regular,233e6e656367bb22f1e3b55c0a26a3a38af3bb865f1bc448db3fcd7186c7eb43
671f0dd0e17ef65c1edf0306fc5e9dc779b71d535b01d78eb771c7c6a6f3ffc7,-1,0,1,40.0001,1612618767,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,179,1,40.0001,1612610761,Regular,671f0dd0e17ef65c1edf0306fc5e9dc779b71d535b01d78eb771c7c6a6f3ffc7
a5da20565d52d282cf043489f78c6963262545b31ff9e2821dac639cdb832492,-1,6,1,40.0001,1612605891,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,122,1,40.0001,1612403019,Regular,a5da20565d52d282cf043489f78c6963262545b31ff9e2821dac639cdb832492
a1ce105ee86bc16c0e9ec1a859df24fd273e6a445c6dd1a686caa8d946d79419,-1,5,1,40.0001,1612386823,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,8,1,40.0001,1612386195,Regular,a1ce105ee86bc16c0e9ec1a859df24fd273e6a445c6dd1a686caa8d946d79419
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,134,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,33,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
ee7bae52f58b14389f96d61ca361432c32fe1fbda764b561467ec7ef83308736,-1,1,1,40.0001,1612107104,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,198,1,40.0001,1612089196,Regular,ee7bae52f58b14389f96d61ca361432c32fe1fbda764b561467ec7ef83308736
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,9,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,136,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
2184e4553aebd3447b5fc88dc6ddc012b0aa706cb98843608350dca8eb830d2d,-1,0,1,40.0001,1611915225,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,36,1,40.0001,1611779268,Regular,2184e4553aebd3447b5fc88dc6ddc012b0aa706cb98843608350dca8eb830d2d
a3cd5f3591c00f187dd19fee2bcc506766c2e60c052b3b61bb606375337111fb,-1,0,1,40.0001,1611763041,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,152,1,40.0001,1611759304,Regular,a3cd5f3591c00f187dd19fee2bcc506766c2e60c052b3b61bb606375337111fb
