tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf20606acf699e4814cb3473a140f2955f81b8a072cab8221f51d7146c7ad19,-1,1,1,186.97334895,1635987006,Vote,89bcc2b78f3cac2c5d6932bdf0a37aa518deea21d466bb0f2dc97df3c69267ea
89bcc2b78f3cac2c5d6932bdf0a37aa518deea21d466bb0f2dc97df3c69267ea,1,0,1,186.97334895,1635389570,Ticket,bdf20606acf699e4814cb3473a140f2955f81b8a072cab8221f51d7146c7ad19
807e41a180441de8244430b28d8698dc53ac98b1e51f7edb1e774a066eb38632,-1,1,1,204.58808771,1635138431,Vote,76d23af9d0fd3db72fda9a4a85c2e6c28ae4b72a4e62e109160590d1678799b0
76d23af9d0fd3db72fda9a4a85c2e6c28ae4b72a4e62e109160590d1678799b0,1,0,1,204.58808771,1633627707,Ticket,807e41a180441de8244430b28d8698dc53ac98b1e51f7edb1e774a066eb38632
8988dffd905a95788896017c8ca2eef63dda80046264534a43d965c2514a8f97,-1,1,1,200.81891214,1633556250,Vote,0a46865a024beca38bcb78ad67487e82112da16ad9534fa5308da4addb7ff534
0a46865a024beca38bcb78ad67487e82112da16ad9534fa5308da4addb7ff534,1,0,1,200.81891214,1633227344,Ticket,8988dffd905a95788896017c8ca2eef63dda80046264534a43d965c2514a8f97
b67b812fe600521e0dfcd0e95186cb683aa7a2b68e8f4e6ce21c1e488b913818,-1,1,1,195.1971472,1633129381,Vote,fe72046f25acfb8fd45932634c2b0ab47a6b52a9968f6a19dfabc82e3650b5eb
fe72046f25acfb8fd45932634c2b0ab47a6b52a9968f6a19dfabc82e3650b5eb,1,0,1,195.1971472,1627395988,Ticket,b67b812fe600521e0dfcd0e95186cb683aa7a2b68e8f4e6ce21c1e488b913818
cdef59a77d8e2152b650eb4826b3c617ddfcece79d881cdd579477bc06e38549,-1,1,1,173.90154,1619701731,Vote,03a85a987330742ac2992ea08c28b48a5844a7fce6a218999b62a60f1d1029f5
03a85a987330742ac2992ea08c28b48a5844a7fce6a218999b62a60f1d1029f5,1,0,1,173.90154,1618022934,Ticket,cdef59a77d8e2152b650eb4826b3c617ddfcece79d881cdd579477bc06e38549
767a7e8d119e150c334240f90da80a53c1635dabe3cbee59a725810756ebe22b,-1,1,1,174.0507115,1616295426,Vote,9d8883eac1304e7d191f4ce1d00e450ab02be3ae65e64ae62d7124b4747ce71c
342c1541cd6ee8edd9e8f0a7f9da5df3046f6618ff7ed175ea65cf47a60be5ca,-1,1,1,174.0507115,1612420856,Vote,e9051e873d80453d77166df9930e039b286812c57863edcfd54e4ee79dc5e545
43729aba65b7c6f2e6c06d783e089a6802faeede06a2c973e8807a9dc83b2016,-1,1,1,174.0507115,1611776402,Vote,6344fc9229b6019d5b32afff7606b8037d86442a94a011c605f4f5cb7f2b2e8c
6344fc9229b6019d5b32afff7606b8037d86442a94a011c605f4f5cb7f2b2e8c,1,0,1,174.0507115,1610552458,Ticket,43729aba65b7c6f2e6c06d783e089a6802faeede06a2c973e8807a9dc83b2016
e9051e873d80453d77166df9930e039b286812c57863edcfd54e4ee79dc5e545,1,0,1,174.0507115,1610548989,Ticket,342c1541cd6ee8edd9e8f0a7f9da5df3046f6618ff7ed175ea65cf47a60be5ca
9d8883eac1304e7d191f4ce1d00e450ab02be3ae65e64ae62d7124b4747ce71c,1,0,1,174.0507115,1610546945,Ticket,767a7e8d119e150c334240f90da80a53c1635dabe3cbee59a725810756ebe22b
bca0033fe022a3d1530fa1058f815b344dd5cd1f90a1d283653bc2fb4fbe2adb,-1,1,1,158.32868213,1609832029,Vote,239da430f2dcee4b11fec493f15fc66e9421aa832b5b08862670d06ca0a9975e
fa5feefe7583d196a8812a6fa9c2e0af40ff329cf1450e7ffc39f98b5a6c4b51,-1,1,1,151.71075664,1608838217,Vote,17a51dda9d3240c7d2b660bfb36d522ee1b12810c8b7a57052b4a4333389c4c9
b5f228739487db0ac96c571d112a377c1a72319546a6e35ea4c312a0abfe5eb2,-1,1,1,162.88967789,1608754313,Vote,81369b86ce53bfe63b95a9b08d914563f856ce9d377f289b484173e8b73e8d93
17a51dda9d3240c7d2b660bfb36d522ee1b12810c8b7a57052b4a4333389c4c9,1,0,1,151.71075664,1608678474,Ticket,fa5feefe7583d196a8812a6fa9c2e0af40ff329cf1450e7ffc39f98b5a6c4b51
81369b86ce53bfe63b95a9b08d914563f856ce9d377f289b484173e8b73e8d93,1,0,1,162.88967789,1608249116,Ticket,b5f228739487db0ac96c571d112a377c1a72319546a6e35ea4c312a0abfe5eb2
