tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9,1,7,1,0.20143491,1549439834,Regular,
c9f5bc17d1db903b98cf45be5ea05720c9791cef8e063c968e2e25549648c1e8,1,9,1,0.20007417,1548957854,Regular,
58190c8d1f59bdc11e74b727ddc5051b9cbfec0d00e4a1e2ba54aa6cecdc896d,1,8,1,0.20004511,1548210776,Regular,
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,7,1,0.20530938,1548115420,Regular,7e341923360dd8d53086711ceec72d7bf72406516e119a37b575ba6061c12304
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,8,1,0.20063011,1548115420,Regular,6d6ea03cd31583da9b5e8bd891d2e29523d90be4be84452112db6429e5a47a2d
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,9,1,0.20110515,1548115420,Regular,a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,10,1,0.20291334,1548115420,Regular,71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,11,1,0.20217374,1548115420,Regular,a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,12,1,0.20454171,1548115420,Regular,c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,13,1,0.20723175,1548115420,Regular,b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,14,1,0.2008505,1548115420,Regular,f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,15,1,0.20475204,1548115420,Regular,3eaf88285644f481d2d9268dba79371f79aff65dd649f1df48683a179dc6a26e
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,16,1,0.20000471,1548115420,Regular,82f39a444dd98de83cbc1a7d36047cc1c56314cd2793142fb11f8f75d312ab04
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,17,1,0.20127146,1548115420,Regular,2fa9d35a1365abf9c80249dc11b9b08c19a3f28aaac03ea616d9d8aed87712c6
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,18,1,0.20373808,1548115420,Regular,79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,19,1,0.20130995,1548115420,Regular,6f93ad276fa468b35e69374b65a9c97893fcf77298b7c08811c7fc68dae7cfcc
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,4,1,0.20501477,1548115420,Regular,098979db2c46793bb589c0fa22dce95125674dceb9b7400bdde8b40ec0739c97
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,5,1,0.20075871,1548115420,Regular,1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,6,1,0.20191796,1548115420,Regular,df7a4f988a86c94e9d5f65c818f0f2e7e53bf77fddb93ff798f9a30a7ea23490
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,3,1,0.20312707,1548115420,Regular,ce3958bef38d26ce120484faa69d4232a077d95699e844fb1223cb80b7d25249
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,2,1,0.23460913,1548115420,Regular,8c29c9a41735895ec58242e911cf502b825b083bafe9f67546205370bd0e279d
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,1,1,0.20059142,1548115420,Regular,8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d
b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362,-1,0,1,0.20161059,1548115420,Regular,287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3
82f39a444dd98de83cbc1a7d36047cc1c56314cd2793142fb11f8f75d312ab04,1,0,1,0.20000471,1547629671,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d,1,4,1,0.20110515,1547313051,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
df7a4f988a86c94e9d5f65c818f0f2e7e53bf77fddb93ff798f9a30a7ea23490,1,7,1,0.20191796,1547096726,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed,1,8,1,0.20217374,1546902447,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
6f93ad276fa468b35e69374b65a9c97893fcf77298b7c08811c7fc68dae7cfcc,1,0,1,0.20130995,1546722419,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d,1,3,1,0.20291334,1546571182,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
2fa9d35a1365abf9c80249dc11b9b08c19a3f28aaac03ea616d9d8aed87712c6,1,2,1,0.20127146,1546404982,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3,1,0,1,0.20161059,1546253121,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4,1,1,1,0.20723175,1546152293,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5,1,6,1,0.20075871,1546040771,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9,1,2,1,0.2008505,1545916491,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d,1,5,1,0.20059142,1545801259,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
6d6ea03cd31583da9b5e8bd891d2e29523d90be4be84452112db6429e5a47a2d,1,11,1,0.20063011,1545682428,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752,1,16,1,0.20373808,1545567891,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
098979db2c46793bb589c0fa22dce95125674dceb9b7400bdde8b40ec0739c97,1,5,1,0.20501477,1545445690,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
ce3958bef38d26ce120484faa69d4232a077d95699e844fb1223cb80b7d25249,1,6,1,0.20312707,1545313484,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
7e341923360dd8d53086711ceec72d7bf72406516e119a37b575ba6061c12304,1,11,1,0.20530938,1545186377,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
8c29c9a41735895ec58242e911cf502b825b083bafe9f67546205370bd0e279d,1,10,1,0.23460913,1545040030,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75,1,5,1,0.20454171,1544869584,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
3eaf88285644f481d2d9268dba79371f79aff65dd649f1df48683a179dc6a26e,1,7,1,0.20475204,1544754495,Regular,b8c48070729745911a343395a4724b9c4b20f541a7f7a14d746b141773243362
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,3,1,0.20465203,1544733832,Regular,c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,5,1,0.20194944,1544733832,Regular,62e774dda58613bc49d6cd7de59fb5dbef597a1e5ec39d76633e15ae9cbe0ef0
