tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a088ddb89726ec6ddfc4cab47fde79034bbd1ca77ff51e116a0a68b0b36e97,-1,1,1,175.00459343,1620172554,Vote,6c682442f988e00e9b8806b9abdabd05768b88181d1c3d67b41fc9247e247827
0e29d28177c50a61cde5e99fbf2fd074b036fe78ac967fe30c2d36891df25630,-1,1,1,175.00459343,1616714616,Vote,040e2e62f9a9e3115fa67782b2c31ac9d48662a1afef52213b85c18f92dfea32
668e804e586c000937bfd6d2a85411cbdda8a99a8336e89db3b395901efb41fe,-1,1,1,169.49835355,1615797112,Vote,c88eeee9637d5ae642f648e4801d02ecf3ed5826bef6a4d61711d1cf81e347df
e81536968c49b728f2495d3be04b48787bd1fdba9da48f5c06513803156da13e,-1,1,1,170.22528591,1614168548,Vote,35de535c26888d3b2f537252d4e934b4e2775080c1e6984a86dcedcce0f72398
bc8f06e516418ec439239e5bc592f0aae6cb445de6462b6b05845b2244fdc955,-1,1,1,175.00459343,1612823978,Vote,a0a96c3505925c579a2f82009e7d1ec541866a855a6cccc6a4e27a30cfe9dfad
282f52165c22358df6fa4d8bbf31ae1b3577350cf0eecfbb73db9af2f4c346d5,-1,1,1,175.00459343,1612233292,Vote,d2de48c6ce7154dc0f4c8462682c2c9829ee7163a6e5055ed04ff497fe772be8
c76095b0d0a9e45b1c7824121161e6123668ab3fc58abb8a5fc84805ef9e270b,-1,1,1,175.00459343,1612152015,Vote,5e1582063a0079658ea42df112f7c69e5e31d7f857c18ca038f3ca2828e79337
41fc31b94eab5c33b363da8708b8930d313e88dc190ffa823a9a5be1f082e320,-1,1,1,175.00459343,1612104359,Vote,2c404769b04746ca604e3601c212590b462747ed9753c1b465e892c3ecbf44d3
bc3daeaa34933be9dc437cbecbb306564a6706cf0a26e185a83887086dd4d8d0,-1,1,1,175.00459343,1611906132,Vote,a3e53faba79f137fb8a468b664a2ae7ca53f07af0aa3406a5fb0507cc76f763b
c88eeee9637d5ae642f648e4801d02ecf3ed5826bef6a4d61711d1cf81e347df,1,0,1,169.49835355,1609862027,Ticket,668e804e586c000937bfd6d2a85411cbdda8a99a8336e89db3b395901efb41fe
040e2e62f9a9e3115fa67782b2c31ac9d48662a1afef52213b85c18f92dfea32,1,0,1,175.00459343,1609783782,Ticket,0e29d28177c50a61cde5e99fbf2fd074b036fe78ac967fe30c2d36891df25630
2c404769b04746ca604e3601c212590b462747ed9753c1b465e892c3ecbf44d3,1,0,1,175.00459343,1609783782,Ticket,41fc31b94eab5c33b363da8708b8930d313e88dc190ffa823a9a5be1f082e320
5e1582063a0079658ea42df112f7c69e5e31d7f857c18ca038f3ca2828e79337,1,0,1,175.00459343,1609783782,Ticket,c76095b0d0a9e45b1c7824121161e6123668ab3fc58abb8a5fc84805ef9e270b
6c682442f988e00e9b8806b9abdabd05768b88181d1c3d67b41fc9247e247827,1,0,1,175.00459343,1609783782,Ticket,c6a088ddb89726ec6ddfc4cab47fde79034bbd1ca77ff51e116a0a68b0b36e97
a0a96c3505925c579a2f82009e7d1ec541866a855a6cccc6a4e27a30cfe9dfad,1,0,1,175.00459343,1609783782,Ticket,bc8f06e516418ec439239e5bc592f0aae6cb445de6462b6b05845b2244fdc955
a3e53faba79f137fb8a468b664a2ae7ca53f07af0aa3406a5fb0507cc76f763b,1,0,1,175.00459343,1609783782,Ticket,bc3daeaa34933be9dc437cbecbb306564a6706cf0a26e185a83887086dd4d8d0
d2de48c6ce7154dc0f4c8462682c2c9829ee7163a6e5055ed04ff497fe772be8,1,0,1,175.00459343,1609783782,Ticket,282f52165c22358df6fa4d8bbf31ae1b3577350cf0eecfbb73db9af2f4c346d5
234e8d70265ce70a1bfe80385befb8d47efd30a720151e8b61e9d7e7710a5afb,-1,1,1,170.22528591,1609734086,Vote,66c359a7cdae647f6241651e5eae0047f6d2a1589756144ed19afa7dd7825aee
513a7f1123dda9a93a24c361ad25c1e0bc9b728aec6633d1abd0c9fb9d22e6b1,-1,1,1,170.22528591,1608960777,Vote,9f77e86c551aa0d585e3120ecfb40491fefe739a2e78ec147c1256517f47bc7f
62d8365ce8389d8da681e75070ded922bfec6f74a4956042ba318a65c601a52e,-1,1,1,175.72051316,1608232118,Vote,5732fa192905ebc0d952102f86b1e91aa73016f3ffde3ff43584ed099831971e
c9c60a59107ee345343a3ee7abd7247907e11691bc2d6308f81e8b84291316c2,-1,1,1,170.22528591,1607605709,Vote,3b4a41395466da9471e33b9636e108a06af641934f44b4b4c279686b5d723b0b
35de535c26888d3b2f537252d4e934b4e2775080c1e6984a86dcedcce0f72398,1,0,1,170.22528591,1607385493,Ticket,e81536968c49b728f2495d3be04b48787bd1fdba9da48f5c06513803156da13e
3b4a41395466da9471e33b9636e108a06af641934f44b4b4c279686b5d723b0b,1,0,1,170.22528591,1607385493,Ticket,c9c60a59107ee345343a3ee7abd7247907e11691bc2d6308f81e8b84291316c2
66c359a7cdae647f6241651e5eae0047f6d2a1589756144ed19afa7dd7825aee,1,0,1,170.22528591,1607385493,Ticket,234e8d70265ce70a1bfe80385befb8d47efd30a720151e8b61e9d7e7710a5afb
9f77e86c551aa0d585e3120ecfb40491fefe739a2e78ec147c1256517f47bc7f,1,0,1,170.22528591,1607385493,Ticket,513a7f1123dda9a93a24c361ad25c1e0bc9b728aec6633d1abd0c9fb9d22e6b1
0e19763d0d91925c7b003922e4b3aee134fdaf4434fa1583fa3974fa3749618a,-1,1,1,175.72051316,1606820584,Vote,8780632c7bfdc9a8e44e468051416303bb04e612e6ac7382299823615cf27b0c
fa6a195ed7f9788c4f9842d12848bb1f48189ad85ed520c6a01cf22c729dad3c,-1,1,1,175.72051316,1606528382,Vote,0cf20d7d142d08f7d6e9c1571450e671c85026f0626db0593adab8a66fd0763c
0e4f9835e9461037d0090ff95a5f09d381ec452fb6f2740b390f68000c6f232d,-1,1,1,175.72051316,1606426921,Vote,db3b1a344f64015a89a655cec2bef5c849f4efd13530e7266db3ba78b796d6cc
0cf20d7d142d08f7d6e9c1571450e671c85026f0626db0593adab8a66fd0763c,1,0,1,175.72051316,1605900123,Ticket,fa6a195ed7f9788c4f9842d12848bb1f48189ad85ed520c6a01cf22c729dad3c
5732fa192905ebc0d952102f86b1e91aa73016f3ffde3ff43584ed099831971e,1,0,1,175.72051316,1605900123,Ticket,62d8365ce8389d8da681e75070ded922bfec6f74a4956042ba318a65c601a52e
8780632c7bfdc9a8e44e468051416303bb04e612e6ac7382299823615cf27b0c,1,0,1,175.72051316,1605900123,Ticket,0e19763d0d91925c7b003922e4b3aee134fdaf4434fa1583fa3974fa3749618a
db3b1a344f64015a89a655cec2bef5c849f4efd13530e7266db3ba78b796d6cc,1,0,1,175.72051316,1605900123,Ticket,0e4f9835e9461037d0090ff95a5f09d381ec452fb6f2740b390f68000c6f232d
391f9607ffc210084455c3b819349854f63f42ce4813ab8d3ffee630c22699f1,-1,1,1,167.36325375,1605836824,Vote,cbbb65b84f5bab037d405347dca2ee9f1f2bc05bc45949191cf9b5239a212d69
d05afec1897c1642681da2a2eabc9547edfaeb654313a6edede3bcbd64b0e249,-1,1,1,167.36325375,1604990378,Vote,78feb9080062e87bf9dcdf8b21d17751e6bd6c1923a37b6f6b04f15918b64632
9e845435d968b8285a96b888e22827d6a072e11620baf00980f3923fe4dcd424,-1,1,1,167.36325375,1604912576,Vote,1978af5e59cf7166970b5e15cdb7b5217e87f30b2326c79db73c652800ecfdf1
7e597e56efa999f972bf7cf7e20c22d6055a226e173ed6da2d26e12e33285c43,-1,1,1,167.36325375,1604224842,Vote,8bcd370078854c2a868ff2d8f86db75f5d19e91594734c8392f30301a2a751e9
38d51bd1f074e6c46ce98d92288aad8bbc5a1f47b8dfd88c0ead1298fbc5aee9,-1,1,1,167.36325375,1603907991,Vote,abb764ba0a0fd2a194de351065a10c2cb4072b531cdc9b95d78e306cdcd4ea1f
