tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,7,1,0.998322,1591219328,Regular,60556e9eb615e146332025cad1b3edd182d0391fd4e28ff5e442061ae0b1c445
136922d25162f5730ca3a4f8320fb708c10d0b925539f712ba9003ca03b3ea2e,-1,19,1,0.99556928,1590404416,Regular,a5178709039751e5973cb69599047115cddd4f48d6c8b932b2759c22dfe62022
1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360,-1,0,1,0.08045754,1524921748,Regular,a13f227a7d8ca3db9e0aec731760437cf55dae38852742f537545333da3c60f2
a13f227a7d8ca3db9e0aec731760437cf55dae38852742f537545333da3c60f2,1,1,1,0.08045754,1524919293,Regular,1dea9db5bcad7c6c7a3177f00b9abee9c217c3fc5eeeb678377dca29f90c2360
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,46,1,0.99815576,1522217703,Regular,5ad00a1584a35374c9e57de10e584d601902b7893f4a68edd2f865d07c8f7e6f
5ad00a1584a35374c9e57de10e584d601902b7893f4a68edd2f865d07c8f7e6f,1,9,1,0.99815576,1522196168,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
a5178709039751e5973cb69599047115cddd4f48d6c8b932b2759c22dfe62022,1,14,1,0.99556928,1516481221,Regular,136922d25162f5730ca3a4f8320fb708c10d0b925539f712ba9003ca03b3ea2e
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,9,1,0.99768656,1516420364,Regular,b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e
f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87,-1,12,1,0.99657308,1516312711,Regular,108c8f9c6b3dc5c0758a420fe86c5f04f401bbb595ee6fe7d1279d9293c22ffb
5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8,-1,18,1,0.99578956,1516143374,Regular,741de6445afb2537ae89111424903ee5a155ed084010fbbe9ef041830e4760db
108c8f9c6b3dc5c0758a420fe86c5f04f401bbb595ee6fe7d1279d9293c22ffb,1,11,1,0.99657308,1516035565,Regular,f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87
741de6445afb2537ae89111424903ee5a155ed084010fbbe9ef041830e4760db,1,10,1,0.99578956,1515589827,Regular,5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8
