tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbf919e589475a3b72fdfcfa0721ad06d0977552ffdd7703ad87df70caf2c95,-1,8,1,0.34150274,1619961417,Regular,85ff5fe8683913b6b2125e2a6e0507cd1aaa68fa6a613ffa385f655656001ac4
85ff5fe8683913b6b2125e2a6e0507cd1aaa68fa6a613ffa385f655656001ac4,1,0,1,0.34150274,1619960669,Regular,7fbf919e589475a3b72fdfcfa0721ad06d0977552ffdd7703ad87df70caf2c95
769dd1818550db435caa8320fd8286752849803b53e041c6281bc406410316d0,-1,7,1,0.06980984,1619931611,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,181,1,0.06980984,1619930065,Regular,769dd1818550db435caa8320fd8286752849803b53e041c6281bc406410316d0
fc79995a414a0d303152e4e00425d41e052e7dda1ded9c83bc28c783c1637875,-1,4,1,0.48572988,1619875328,Regular,1116d633b901109f5a2705902b6235279e5d985376f79ca3d92fe971f1c08fbc
1116d633b901109f5a2705902b6235279e5d985376f79ca3d92fe971f1c08fbc,1,1,1,0.48572988,1619874630,Regular,fc79995a414a0d303152e4e00425d41e052e7dda1ded9c83bc28c783c1637875
66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088,-1,6,1,0.46641455,1619837068,Regular,4536e5fbe601de2066db280928c294ba36aa15303a04b8d8150c5b153134c640
66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088,-1,4,1,0.52759975,1619837068,Regular,7df5a01e98a9207ce21fe5b8f03c718dca2424978fb28289d99d910ddcaabd4f
66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088,-1,0,1,0.53923377,1619837068,Regular,2fc057414de40537de9a84f5ed83d51cf5fe3728495bf8198fe3b68844a73e3f
66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088,-1,2,1,0.55480927,1619837068,Regular,38d7a1e9dd2a096016fb761fa07ad400f34bec5651f6634c35c6c053f806e54a
2fc057414de40537de9a84f5ed83d51cf5fe3728495bf8198fe3b68844a73e3f,1,1,1,0.53923377,1619787822,Regular,66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088
38d7a1e9dd2a096016fb761fa07ad400f34bec5651f6634c35c6c053f806e54a,1,0,1,0.55480927,1619701557,Regular,66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088
7df5a01e98a9207ce21fe5b8f03c718dca2424978fb28289d99d910ddcaabd4f,1,0,1,0.52759975,1619615185,Regular,66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088
4536e5fbe601de2066db280928c294ba36aa15303a04b8d8150c5b153134c640,1,3,1,0.46641455,1619528523,Regular,66b0a10132b283a97a8d1cad8a7db3ca268fe1a28bd21afeb3c7da76c3878088
e78cc4b86386be9e8fb84aa3d429102a3c6d230b38dcdcfef520156920a77591,-1,11,1,0.42671769,1619442362,Regular,86ef30de6e809c62ef34215a42c4d18eeaaf6fbbbe08a10794de3c77278f329f
86ef30de6e809c62ef34215a42c4d18eeaaf6fbbbe08a10794de3c77278f329f,1,1,1,0.42671769,1619442016,Regular,e78cc4b86386be9e8fb84aa3d429102a3c6d230b38dcdcfef520156920a77591
22be6f3062744c40f9b7b27d258e3b38b6836de3b075148ebd82b22f210fafc8,-1,2,1,0.06446481,1619408953,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,75,1,0.06446481,1619408254,Regular,22be6f3062744c40f9b7b27d258e3b38b6836de3b075148ebd82b22f210fafc8
96e4612b84b30adc157da8f103ccb79fc189709e664c3e850259b42eec38d560,-1,10,1,0.20174604,1619356922,Regular,2b3a6b2e8542e0bb2a4ae38180190a281693a85ac9d646ffdb39b24bdbea66f4
2b3a6b2e8542e0bb2a4ae38180190a281693a85ac9d646ffdb39b24bdbea66f4,1,1,1,0.20174604,1619355750,Regular,96e4612b84b30adc157da8f103ccb79fc189709e664c3e850259b42eec38d560
