tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,2,1,0.04158678,1637934947,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,0,1,0.02323368,1637934947,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,8,1,0.04556964,1637934947,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,6,1,0.05177838,1637934947,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,5,1,0.0440853,1637934947,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,4,1,0.05218966,1637934947,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963,-1,3,1,0.04695796,1637934947,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,21,1,0.0440853,1561000413,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,39,1,0.04556964,1560907252,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,28,1,0.04158678,1560823127,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,28,1,0.04695796,1560739921,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
