tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,3,1,0.00719026,1624258784,Regular,ef950e557f75b100338dbbccb19c236e1b68e81cac3a16515a456cc0d1fc52c1
ef950e557f75b100338dbbccb19c236e1b68e81cac3a16515a456cc0d1fc52c1,1,2,1,0.00719026,1621122803,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,200,1,0.00748225,1613725884,Regular,06751c62837e29e655fdf48189c206c0261adcb62efaeead7f2bab2126864a35
06751c62837e29e655fdf48189c206c0261adcb62efaeead7f2bab2126864a35,1,2,1,0.00748225,1613593292,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,477,1,0.00904023,1588323863,Regular,59d0bce90768df2f5f38aa8d6bb6ca8d088ff5f6454076c14535218aedd3a3e8
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,505,1,0.0087726,1588323863,Regular,59919b3e6bb5c4db04fd479d5c4177b647882d423fff6b1f66609cd8c26ba1f6
59919b3e6bb5c4db04fd479d5c4177b647882d423fff6b1f66609cd8c26ba1f6,1,2,1,0.0087726,1587554159,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
59d0bce90768df2f5f38aa8d6bb6ca8d088ff5f6454076c14535218aedd3a3e8,1,0,1,0.00904023,1587504188,Revocation,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,67,1,0.0087731,1587146460,Regular,6a7e484bb8f24d8cb8321f42b851316486bedfc80a15dbf2c92298fce717e022
6a7e484bb8f24d8cb8321f42b851316486bedfc80a15dbf2c92298fce717e022,1,2,1,0.0087731,1586635085,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,372,1,0.00877441,1583609834,Regular,62493264db4efd124ada5726104acbc77148d020f63e98a4eee9b79b4b6811a8
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,488,1,0.00877439,1583609834,Regular,97c901a66495eb3dbcc4c5576a2fdf9292a4786b6816fbae7767c3f7917db1ee
97c901a66495eb3dbcc4c5576a2fdf9292a4786b6816fbae7767c3f7917db1ee,1,2,1,0.00877439,1583408392,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
62493264db4efd124ada5726104acbc77148d020f63e98a4eee9b79b4b6811a8,1,2,1,0.00877441,1583035750,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,355,1,0.00894944,1582534048,Regular,13d39a90fa0e9016dfab394f3739ce281824f7ede799ec3d3147a2a10ff821b7
13d39a90fa0e9016dfab394f3739ce281824f7ede799ec3d3147a2a10ff821b7,1,2,1,0.00894944,1581819916,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,139,1,0.00903957,1579659294,Regular,333f9f9a5dcd8ba1398f9fd771303ebf9bd7af081c74897d76c3630c82145a4f
333f9f9a5dcd8ba1398f9fd771303ebf9bd7af081c74897d76c3630c82145a4f,1,2,1,0.00903957,1578616341,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,308,1,0.00912991,1578123736,Regular,10d604edb13e3ea4850914ec63f5096ab06f6d238afcc045fa9b2f5616f3ef65
10d604edb13e3ea4850914ec63f5096ab06f6d238afcc045fa9b2f5616f3ef65,1,2,1,0.00912991,1577752504,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,73,1,0.01182328,1533287094,Regular,d849a29b1c91f4479258b525090c51a9642f5b6ac2ccaee6075fcd78d03fd53e
d849a29b1c91f4479258b525090c51a9642f5b6ac2ccaee6075fcd78d03fd53e,1,2,1,0.01182328,1533062247,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,25,1,0.01182802,1528786288,Regular,65c6ef0e589c416ab03328949eec1e1c229ef280b875c12bdb0dfed4d5cc2521
65c6ef0e589c416ab03328949eec1e1c229ef280b875c12bdb0dfed4d5cc2521,1,2,1,0.01182802,1528037923,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
