tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,311,1,0.09800216,1524101504,Regular,1fb0fd5e88dc53b61f74987cddbec75de8888dd5fe7f12d5092d5b46fa9714c6
1fb0fd5e88dc53b61f74987cddbec75de8888dd5fe7f12d5092d5b46fa9714c6,1,6,1,0.09800216,1523622279,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,24,1,0.09803459,1519343104,Regular,0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,33,1,0.09803459,1519316259,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
17c84b6a1930d8fac766b5763230c77487be2cfc65c90da32110fadfaa5ce5a2,-1,2,1,0.09501241,1517318972,Regular,cc61af64b2304ccabfe1ffb50f7042e0d4e946a6d2b1219015dccc701f719f14
cc61af64b2304ccabfe1ffb50f7042e0d4e946a6d2b1219015dccc701f719f14,1,9,1,0.09501241,1517317834,Regular,17c84b6a1930d8fac766b5763230c77487be2cfc65c90da32110fadfaa5ce5a2
f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d,-1,7,1,0.09504081,1516236018,Regular,1b10c05ad1610604d8318c853366c0d9074871aa568f3560ef4f2b066b814757
1b10c05ad1610604d8318c853366c0d9074871aa568f3560ef4f2b066b814757,1,13,1,0.09504081,1516232582,Regular,f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d
1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd,-1,2,1,0.09502241,1515449485,Regular,e0a68eb208dd3b9aae170f4257c5300eccd88f030d5587b20a5304d6ab6d8380
e0a68eb208dd3b9aae170f4257c5300eccd88f030d5587b20a5304d6ab6d8380,1,9,1,0.09502241,1515448124,Regular,1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,330,1,0.09506027,1514823479,Regular,09a5d46834910f712d387ed2141528b44b5550bd25cdaa090dea9b46c9675bd0
09a5d46834910f712d387ed2141528b44b5550bd25cdaa090dea9b46c9675bd0,1,6,1,0.09506027,1514784525,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
4ddb9f7bb112a092636f69c6f9bddf72492be45ba1b7aba3c2890ff9cd77ee67,-1,0,1,0.09500367,1514153174,Regular,878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b
878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b,1,8,1,0.09500367,1514151939,Regular,4ddb9f7bb112a092636f69c6f9bddf72492be45ba1b7aba3c2890ff9cd77ee67
