tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,1,1,0.00812844,1619472672,Regular,25c0864d2443748d89275f2da8207e829e90a3907f858f38af14c7f75f4cf5ea
25c0864d2443748d89275f2da8207e829e90a3907f858f38af14c7f75f4cf5ea,1,0,1,0.00812844,1617675194,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,237,1,0.00819424,1615525123,Regular,6b8239ee4fe9d46e72bb3c6a965fe42e20b8cca427770be112bf3be2c368f469
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,152,1,0.00819424,1615524850,Regular,84a8099c491c2f00dd1e0fa9e1ea1ede8f00a2b134f1599d33b81c4f4c3a5919
84a8099c491c2f00dd1e0fa9e1ea1ede8f00a2b134f1599d33b81c4f4c3a5919,1,2,1,0.00819424,1614295941,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6b8239ee4fe9d46e72bb3c6a965fe42e20b8cca427770be112bf3be2c368f469,1,2,1,0.00819424,1613851910,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,347,1,0.00923313,1612207463,Regular,64f51c1fa33d41b79d2d09bef9b7ae32c414b4cf60a84bb26be3b88e748c24df
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,352,1,0.00887507,1612207463,Regular,f446ef27fb659788a4f46c33d201c90eff5bf47d5e33b5940467117d60a6caf9
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,194,1,0.00811511,1612207463,Regular,b16c475a57998686b89a36dd069dad262f76bc5ca36e20f60438c58692361227
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,420,1,0.00803437,1612207463,Regular,6027418dd0d59ea196572b3a9c517f0dba5867583b90139ded2fbf0efc6cd856
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,111,1,0.00870072,1612207463,Regular,b301e8114ceaf2c5fe0e446f1f48f3f0bd282f91bebbfa9933ffc20c9e7af9d4
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,44,1,0.00803477,1612207375,Regular,71dc5871c1e8d68e1dfb31ccd4d87f797b161e56b92785e2190b5a28d5458476
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,112,1,0.00819501,1612207375,Regular,f665b3af672bc57c35160e429fde7ef7aa77b41e8692680e31267c087e45618f
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,188,1,0.00836115,1612207082,Regular,54d6694183c6aeb212da3b8e69e1c3e2112c32a814d567f30b25ff05b4b1a9f7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,431,1,0.00869755,1612207082,Regular,e4eb18c077d19e62951ba1c1b749997884afa07ea077bb038c1615b423cc0820
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,246,1,0.00819546,1612206681,Regular,aa42e15edf9cdf7c7d1b07150f50993f2ac686691d032e85c0354ca8b1d9a997
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,174,1,0.00835928,1612206681,Regular,20ad51984da00d47df535ce9c2750bd96262e057b29dae50ddba4ce44222f4fb
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,31,1,0.00861403,1612206121,Regular,67e9b100a36c3280093d38385265a15c984030db86a08b909ed478ca20767df2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,426,1,0.00827695,1612205378,Regular,9b74344610720ee7d6c6f7f2a80ddc8cd5320a0877aeac8ac278ccb4bb99e52a
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,142,1,0.0090523,1612205378,Regular,a06bbe0859c20560f6bc56373056eeb2272cbdaab296be3b7adfd8823bb6c8e0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,469,1,0.00803477,1612205378,Regular,625bf433c7ff9f5c8088d415890ab66c22f809994f71f989177b5e273f864216
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,97,1,0.00852873,1612205378,Regular,cccf9f66681fb79690995437a81f11150232182180d7835fd7931afc072ca4d7
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,284,1,0.00819591,1612205378,Regular,043beb7a8422c3e1e878a15ea6964be37dc6f10808287f86cde08928d1ed7458
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,452,1,0.00844427,1612205275,Regular,e7c1cec378cbfebd497cff237dfcf30fad9e2ed5dbb161ad13c32791bf9518fe
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,252,1,0.00819465,1612205275,Regular,458d4c793a0291e15acf13a3cad6109612aebc860d8e8ecfb9d86a6281832a2a
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,148,1,0.00819637,1612204925,Regular,7637541248e20524758e3dbc3cba33ec29cfe550e686534140c0cdd8537c877c
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,217,1,0.00836066,1612204925,Regular,e8d0c93a1826cecc942989a05b2e29c835a7ab787a417a4afa251a8c9c7755d3
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,378,1,0.00870072,1612204925,Regular,15b86d9e656803bc964372e7686c0d0d43c2a47813f2592d8587fefa70b879ec
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,300,1,0.00836112,1612204871,Regular,6ff4e43ba3d18bf788619332e888c6ae7e93130c08a64a7eeceab7cff88e3af3
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,268,1,0.00870017,1612204871,Regular,6d2bf649f68e2d6d3313b967ccde077e96a2249fe32b4aa0e40e87ccce1f06fa
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,273,1,0.00819591,1612204871,Regular,98a2021ee0a0937103453d37144fa029b850d15e3b86a073d9bbfa71ae502520
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,105,1,0.00887451,1612204672,Regular,4ff2146b093895f46649fdb72385bc2124b46fe6ebe45342778276e85fc991d4
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,490,1,0.00844473,1612204672,Regular,6e2511f8a0b51ee38c26ab18b2ef3a96b2be763f298c69a7f5ba1af29b7c81f7
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,345,1,0.008277,1612204672,Regular,d27a1ca3b468d7a95e1086b08ac72bea7aaf11ebfa9c725576d778fdd044ea05
458d4c793a0291e15acf13a3cad6109612aebc860d8e8ecfb9d86a6281832a2a,1,2,1,0.00819465,1611827924,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f665b3af672bc57c35160e429fde7ef7aa77b41e8692680e31267c087e45618f,1,2,1,0.00819501,1611172077,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
6027418dd0d59ea196572b3a9c517f0dba5867583b90139ded2fbf0efc6cd856,1,2,1,0.00803437,1609511224,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
71dc5871c1e8d68e1dfb31ccd4d87f797b161e56b92785e2190b5a28d5458476,1,2,1,0.00803477,1609422931,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
d27a1ca3b468d7a95e1086b08ac72bea7aaf11ebfa9c725576d778fdd044ea05,1,2,1,0.008277,1609387595,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
625bf433c7ff9f5c8088d415890ab66c22f809994f71f989177b5e273f864216,1,2,1,0.00803477,1608950627,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
20ad51984da00d47df535ce9c2750bd96262e057b29dae50ddba4ce44222f4fb,1,2,1,0.00835928,1608711591,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
aa42e15edf9cdf7c7d1b07150f50993f2ac686691d032e85c0354ca8b1d9a997,1,2,1,0.00819546,1607948891,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9b74344610720ee7d6c6f7f2a80ddc8cd5320a0877aeac8ac278ccb4bb99e52a,1,2,1,0.00827695,1607711085,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
b16c475a57998686b89a36dd069dad262f76bc5ca36e20f60438c58692361227,1,2,1,0.00811511,1607522875,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
98a2021ee0a0937103453d37144fa029b850d15e3b86a073d9bbfa71ae502520,1,2,1,0.00819591,1606262230,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
043beb7a8422c3e1e878a15ea6964be37dc6f10808287f86cde08928d1ed7458,1,2,1,0.00819591,1605945972,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
7637541248e20524758e3dbc3cba33ec29cfe550e686534140c0cdd8537c877c,1,2,1,0.00819637,1605725189,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
e4eb18c077d19e62951ba1c1b749997884afa07ea077bb038c1615b423cc0820,1,2,1,0.00869755,1605640767,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,487,1,0.00836065,1605040624,Regular,110ab978b11b6ec84c08134a3d290f2ead389481f8ad76a864210113583938c6
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,488,1,0.0086135,1605040624,Regular,d91d412263b5574a4f09cb2d104171851350582cb6f03063f856335e21c238c6
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,197,1,0.00869964,1605040624,Regular,d925cd8a2e80720d049e42ea7119dc11ade128fd41f8914f35f242e11dcb9eba
