tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,43,1,0.5131437,1586978756,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,34,1,0.51243162,1586978756,Regular,7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,40,1,0.51289296,1586978756,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
a2cac949a9a17e67b4d0a4dacb19683b0e4452546314b795a634c570daf93a55,-1,1,1,0.50901877,1586920593,Regular,655585e804dec362132a3be0af0c7e61172bac18419b6c67cfc8263411d75cd5
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,14,1,0.50840495,1586909806,Regular,3ef96bcfa3582338f9482c260664b866d16eef20733742aeac6fc5a0ff9bf018
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,21,1,0.50887232,1586909806,Regular,19162378b79c5a76032eed75c5ae4467a8e08434642e120a300d7f26aa13ba51
096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a,-1,23,1,0.50689579,1586787840,Regular,07e14894eaacc33efa863a64748cccf2cb01bd52784179099fbcfda52448611a
096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a,-1,14,1,0.50621825,1586787840,Regular,2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1
096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a,-1,9,1,0.50602385,1586787840,Regular,129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c
20af1d9b4d69b9bcb7d78b221aa4d5f9f0ed10d963a2f009fffb94702d976ed3,-1,27,1,0.50636761,1517603729,Regular,1adf4cb1fb4900fc4009a67d55bd400fd84ab0fdf41acacc267af8785d539b96
1adf4cb1fb4900fc4009a67d55bd400fd84ab0fdf41acacc267af8785d539b96,1,16,1,0.50636761,1517602721,Regular,20af1d9b4d69b9bcb7d78b221aa4d5f9f0ed10d963a2f009fffb94702d976ed3
2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7,-1,11,1,0.50506217,1517341676,Regular,a8120c20d4ce6ee7145ea810ada341c0a05222fbf381509625e76cb324a76c54
a8120c20d4ce6ee7145ea810ada341c0a05222fbf381509625e76cb324a76c54,1,5,1,0.50506217,1517337522,Regular,2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7
1645550b593e9740f6d43bc3bf33230977e8600030f84579e2687ba5ea17c674,-1,21,1,0.51236684,1517146158,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
1645550b593e9740f6d43bc3bf33230977e8600030f84579e2687ba5ea17c674,-1,15,1,0.50781604,1517146158,Regular,30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,26,1,0.51236684,1517094207,Regular,1645550b593e9740f6d43bc3bf33230977e8600030f84579e2687ba5ea17c674
30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd,1,1,1,0.50781604,1516890455,Regular,1645550b593e9740f6d43bc3bf33230977e8600030f84579e2687ba5ea17c674
3ef96bcfa3582338f9482c260664b866d16eef20733742aeac6fc5a0ff9bf018,1,0,1,0.50840495,1516751603,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,47,1,0.5131437,1516635737,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,17,1,0.51289296,1516523557,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
07e14894eaacc33efa863a64748cccf2cb01bd52784179099fbcfda52448611a,1,15,1,0.50689579,1516408442,Regular,096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a
d42b7ed95999cf174b28ee10ae59916a6f4438f2a9125888913cceb8978318bb,-1,6,1,0.51689364,1516319975,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,30,1,0.51689364,1516315923,Regular,d42b7ed95999cf174b28ee10ae59916a6f4438f2a9125888913cceb8978318bb
ccf0bbcfdfba01a951bac1968ea49f87c33888c02d7e0f59c0ca7e8820ed0015,-1,13,1,0.51587861,1516241169,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,56,1,0.51587861,1516233130,Regular,ccf0bbcfdfba01a951bac1968ea49f87c33888c02d7e0f59c0ca7e8820ed0015
53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef,-1,8,1,0.51334821,1516154555,Regular,1354d447cfffd63943694c1bdad998d95f3043ea470ff890c3a653f96db9b5d4
1354d447cfffd63943694c1bdad998d95f3043ea470ff890c3a653f96db9b5d4,1,30,1,0.51334821,1516153252,Regular,53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef
22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4,-1,28,1,0.50909393,1516048955,Regular,b9ad7873e9c26f95acb8d511a2a0b1796cef29e66836fe13c0d0375c6b67a1cc
b9ad7873e9c26f95acb8d511a2a0b1796cef29e66836fe13c0d0375c6b67a1cc,1,21,1,0.50909393,1516042826,Regular,22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,23,1,0.52113376,1515948724,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,53,1,0.52113376,1515947179,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6,-1,30,1,0.51244392,1515891220,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,15,1,0.51244392,1515867273,Regular,a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6
f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807,-1,11,1,0.51014453,1515799385,Regular,a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf
a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf,1,15,1,0.51014453,1515792612,Regular,f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807
8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc,-1,24,1,0.51116476,1515688815,Regular,7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2
7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2,1,17,1,0.51116476,1515682989,Regular,8b1c37b8b55d5f4f8b4e06933548a48a2cb9b556acbd59c66b1c92c7e207fadc
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,50,1,0.50750175,1515595685,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,26,1,0.50750175,1515587173,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
9f6c2a21fe7791e2fd2b287ed975f8153baa389545e4bd19f9f626b235899d4e,-1,23,1,0.50623383,1515544849,Regular,da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed
da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed,1,18,1,0.50623383,1515486219,Regular,9f6c2a21fe7791e2fd2b287ed975f8153baa389545e4bd19f9f626b235899d4e
2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca,-1,19,1,0.50744831,1515426479,Regular,5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a
5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a,1,14,1,0.50744831,1515393468,Regular,2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,21,1,0.50818999,1515387663,Regular,4e3e5f8186f6ea8ee9f6be5d3f3915e23d845a5cd2dc309d3ea66310edf4dd9e
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,38,1,0.51069643,1515387663,Regular,799b432ddfc523a8bbb16a4b141621106510d17ca067ea9945ac126d965d2bd8
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,43,1,0.51142788,1515387663,Regular,fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,12,1,0.50717593,1515387663,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
78206d2f64db94c808222771b2e16df6c08a47368139b61e33b9f8d6e1421cc9,-1,24,1,0.50646962,1515381192,Regular,d5203ed278b2dae7677176f4a63fb93f2f40d5b9d9a27b547213b8f693825d28
4e3e5f8186f6ea8ee9f6be5d3f3915e23d845a5cd2dc309d3ea66310edf4dd9e,1,3,1,0.50818999,1515296220,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
d5203ed278b2dae7677176f4a63fb93f2f40d5b9d9a27b547213b8f693825d28,1,10,1,0.50646962,1515216835,Regular,78206d2f64db94c808222771b2e16df6c08a47368139b61e33b9f8d6e1421cc9
fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651,1,36,1,0.51142788,1515133075,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
799b432ddfc523a8bbb16a4b141621106510d17ca067ea9945ac126d965d2bd8,1,10,1,0.51069643,1515041708,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,13,1,0.50588263,1515033608,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,22,1,0.50609775,1515033608,Regular,922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,50,1,0.50700107,1515033608,Regular,8706e28d97d166565fde31c3db021230599df37e81d02308b87aa8d040e6c52c
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,60,1,0.50735077,1515033608,Regular,b87893e21cc14523472a044c3277b6cab4db0166b647bbb9cb2f17f3b7dd46ff
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,70,1,0.50770147,1515033608,Regular,7f6161e5b91bc36a061c94c8541703f1e355db0a3d7b9c7a220accf856391367
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,76,1,0.50798377,1515033608,Regular,dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,14,1,0.50589593,1515033608,Regular,791a1ac5f48bc871ea0a38ea12198afc237de60067c3a94eb969a1b0b4c52fca
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,18,1,0.50598091,1515033608,Regular,5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,9,1,0.50581963,1515033608,Regular,5a0ea162845ba2456de4622824f8eb2509f07888a7cfe0125b38fc0c42c6d49e
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,92,1,0.50556278,1515033566,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,25,1,0.51023837,1515032233,Regular,394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3
