tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,9,1,0.01485341,1613289931,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,0,1,0.02348903,1613289931,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9,-1,2,1,0.01267597,1613289931,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,8,1,0.04936014,1566115956,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,12,1,0.28436732,1566115956,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,11,1,0.31848895,1566115956,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,10,1,0.24368826,1566115956,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,9,1,0.22461681,1566115956,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,7,1,0.29392789,1566115956,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,6,1,0.21694051,1566115956,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,5,1,0.27390428,1566115956,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,4,1,0.26822459,1566115956,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,3,1,0.24959031,1566115956,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,2,1,0.07133138,1566115956,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,1,1,0.21537089,1566115956,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,0,1,0.2714745,1566115956,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,56,1,0.199842,1566115956,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,55,1,0.09370655,1566115956,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,54,1,0.07132316,1566115956,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,53,1,0.26811717,1566115956,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,51,1,0.19761985,1566115956,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,50,1,0.24785927,1566115956,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,49,1,0.02780057,1566115956,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,48,1,0.17770173,1566115956,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,47,1,0.29560741,1566115956,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,46,1,0.30157797,1566115956,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,45,1,0.26780616,1566115956,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,44,1,0.07653227,1566115956,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,43,1,0.07796884,1566115956,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,42,1,0.29346587,1566115956,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
