tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520e3bdde0e7132a4f35a1ff15d106cd08a1ec69cad8ab5369eac52802786f63,-1,0,1,160.30343431,1629291003,Revocation,e216bbfa50f6d22292655e48dd8a0cb86fb234f9f90784f3940f697f8da1af61
0fe4d3ded4445b95366f8e4e40bf17751bf4e8e1a8d5c1240bf33306f85915fd,-1,0,1,164.41637013,1628492565,Revocation,46be5af4cbf9bf5b09617682f88a5a1a488c965dddbf6486d00e862edb319d82
b3e5492d72035eea403e9bb3084ba0ebe38e86a3f32114d4fe53d6721812941a,-1,0,1,161.40185773,1627924904,Revocation,004ac6268eae94893684232d716a6a5c3a42eea4fd20937abf7b3c4e30acb55e
d27d2114eeb90a5ebfd91cfa8f08421977427ec146a95ba568a218841bfe5475,-1,0,1,198.03882391,1627663814,Revocation,9730c891fe79d740a2f4e0b06c487b3bcd87654da950ecb7d4c35f26ba81615a
27ed68a7cd145f0bce11f03f5e45dd312e5c540f2e5837d4f3cf92f5ea0b83f3,-1,0,1,155.49959247,1626569425,Revocation,41e8d11774aaaf13f29207365dbadb864294495675808ea7e6be12e3118e096c
dee1f12acdcd2ef35f2c93301ee9d836c404000ffb42dead36d51b2efde28dbb,-1,0,1,198.30868448,1626069076,Revocation,fbf45f611879b299d5aa54bbd3d65fa0d7dd5c8fb2ea599b70bbcd123ce435ef
00b8b771eceed53a4105c86bf8755542c4be96ae43656c26ee3ff4e8223cc16d,-1,0,1,171.5114109,1625232075,Revocation,655160b27fdcba0222108ca1dae7e9fb10f936edbad829f75d4739035b30a0d2
a3b40a69a31f4146bdd90261fcbd63be809b194980714fa3135bce43b5a2914b,-1,0,1,156.55666073,1625224612,Revocation,20f330b7438607219d77012ac748684b4204c17ccc02e9c26cbe57c4447f4eea
ee05be04de5fbb1df2d5e8086a4c92073b75cd728783aa9e93d5cb344b5dca36,-1,0,1,165.53138061,1625192849,Revocation,6c5666274557c116667ca0b4e24c96de784c13aeb4ca4e04a90dd8b63d0c6434
7ac668d49702f232ffb14680cb31ce950cad6eb83a043777d06856ece165da13,-1,0,1,160.2782475,1624557008,Revocation,9c165c2848729fdb5ebef8f9075bc35c6aa2da9786ee026807d136de0c287602
4d55844d4e2bf28981c15bf50a39584087190cf0ecdcb3066353f3d97dec847c,-1,0,1,200.75421047,1624358140,Revocation,5fae1b66f9b11591332f3a58d1947f0792057f0b7937717badbb26307f06dead
83a7a37c372e6728617f4e524bc9077f59a60e23b3cfae9bef03f42daf63feb4,-1,0,1,195.24742839,1623776830,Revocation,c7ff0c51a5e7770648b8a2e9ae3d016328d89623a219950e48633726f9813f7b
7c9b22257a97db9553910e0e29b80b205f835a77048d21c8038c4031c3c29b5d,-1,1,1,181.14366557,1623420500,Vote,c0cd46d1a94ff466a7ab7e67957b39d885db3629bbd3150c8677f1c4e18b1baf
94ee8710e5ad40ac2b4fc9e2300178d4aeabf267392bc5c862780ede19d329cc,-1,0,1,200.51390036,1623232882,Revocation,b29ce754decb2390697f6d32f211bf9f617a75a4882b2d6c428f38174961fe00
608b85dd86f7d8a44b252dc94aebbae94b27101baafb5dcdfbdbc7f0ab9decef,-1,0,1,221.17856142,1623019066,Revocation,e5b37f049f650d978abf543f2a8688f6055b7a849e3ec6c7c6b5a2177cf21dc8
96549948074945f6cd9f7cce5eabe2847f65e71d117166cd244d1b146c136988,-1,0,1,160.30343431,1622816248,Revocation,3aac530b44bf6c5bb82af9a5ec04640d391cebde230fb9da2d683c49e67e3da3
