tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,2,1,0.05070322,1530238388,Regular,
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,47,1,0.05046113,1528510121,Regular,
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,98,1,0.05510428,1527646479,Regular,
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,165,1,0.05733738,1527041903,Regular,
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,248,1,0.07204974,1526782223,Regular,
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,0,1,1.2831923,1526696784,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,6,1,1.32039304,1526696784,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,5,1,1.20104916,1526696784,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,4,1,1.28659566,1526696784,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,3,1,1.24502861,1526696784,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,1,1,1,1.04736538,1526696784,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,2,1,1.3716583,1526696784,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0,-1,1,1,1.34070031,1526696784,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,14,1,1.07431443,1526696784,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,13,1,1.18789834,1526696784,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,12,1,0.31378647,1526696784,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,11,1,0.59281523,1526696784,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,10,1,1.10302479,1526696784,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,9,1,0.59740762,1526696784,Regular,7e243dc233de8f0b0226a2ddb28213a6bde3f6c4cd52387ca077c33ce3cde217
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,8,1,0.17510152,1526696784,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,7,1,0.21006905,1526696784,Regular,89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,6,1,0.88244526,1526696784,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,5,1,0.90177198,1526696784,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,4,1,1.11776072,1526696784,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,3,1,0.9428901,1526696784,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,2,1,1.08354942,1526696784,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,1,1,0.91850699,1526696784,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,0,1,0.76674564,1526696784,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,19,1,0.4981957,1526696784,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,27,1,1.10513726,1526696784,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,26,1,1.19416396,1526696784,Regular,910b8b58823c389989b56daee34fd8cb6723e5e90ab4de71d3dbc36a5f3bccb3
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,25,1,0.71964163,1526696784,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,24,1,0.55086951,1526696784,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,23,1,0.81993683,1526696784,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,22,1,0.73400664,1526696784,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,21,1,1.04736538,1526696784,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,20,1,0.63463443,1526696784,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,18,1,0.61913445,1526696784,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,17,1,0.39873954,1526696784,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,16,1,1.00284136,1526696784,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,-1,15,1,0.8643689,1526696784,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa,1,0,1,0.05238515,1526696784,Regular,
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,1,0,1,0.55086951,1526696784,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,8,1,1.42700472,1526696784,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,7,1,1.42797692,1526696784,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,6,1,2.05110164,1526696784,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,5,1,1.85609683,1526696784,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,4,1,2.40009215,1526696784,Regular,616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,3,1,1.96628044,1526696784,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,2,1,1.7078035,1526696784,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,1,1,1.80647082,1526696784,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f,-1,0,1,1.90962649,1526696784,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,92,1,0.0827024,1526695739,Regular,
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,154,1,0.17510152,1526609823,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,148,1,0.31378647,1526522888,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,253,1,0.39873954,1526436484,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,197,1,0.4981957,1526350696,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,130,1,0.63463443,1526263800,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,64,1,0.59281523,1526177286,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,235,1,0.61913445,1526091398,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,221,1,0.71964163,1526005133,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,4,1,0.76674564,1525918127,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,162,1,0.73400664,1525831744,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,333,1,0.81993683,1525745739,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,182,1,0.8643689,1525659471,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,154,1,0.88244526,1525572604,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,304,1,0.90177198,1525486111,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,270,1,0.91850699,1525399786,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,92,1,1.10513726,1525313384,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,123,1,1.18789834,1525226941,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,165,1,1.10302479,1525140634,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,313,1,1.07431443,1525054084,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,265,1,1.08354942,1524967833,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,67,1,1.42797692,1524881648,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,48,1,1.28659566,1524795043,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,119,1,1.42700472,1524708486,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,356,1,1.34070031,1524622440,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,179,1,1.32039304,1524535686,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,288,1,1.3716583,1524449638,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,258,1,1.80647082,1524362940,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,395,1,2.05110164,1524276719,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,93,1,1.96628044,1524190342,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,132,1,1.7078035,1524104009,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,113,1,1.90962649,1524017391,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,218,1,1.85609683,1523930919,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,0,1,1.2831923,1523844870,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,374,1,0.9428901,1523758316,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,400,1,1.00284136,1523672093,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,34,1,1.11776072,1523586048,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,233,1,1.24502861,1523499410,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,2,1,1.22632157,1523420922,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,4,1,2.38326598,1523420922,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,8,1,2.23784798,1523420922,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,7,1,1.77512469,1523420922,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,6,1,2.15025825,1523420922,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,5,1,2.51069639,1523420922,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,1,1,1,1.20104916,1523420922,Regular,8b4e113b041e050a32c2ebe36eb795091fcb4746d78004383f8200b0ccb0f9f0
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,0,1,2.65158717,1523420922,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,1,1,1.40137669,1523420922,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2,-1,3,1,1.86615444,1523420922,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,0,1,2.81441102,1523420922,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
