tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,64,1,1.64,1593059981,Regular,673e78268ce7ad4ed11f5ee71b0aa3a4288bf8719ef477a8e5a59e68112b57ef
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,74,1,1.64,1593059981,Regular,aa17dc944e67a113ccabb60cc41174a6dc15666d95dabec9ad4f67c373cf61f4
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,22,1,1.64,1593059981,Regular,35c4dde136c5926ac2d535d7ffe97ef7889e06abc8a102c8ea4db14fd360516c
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,27,1,1.64,1593059981,Regular,f0e083ffcff312842c543032ab685f8ed48eb91b6a682fd897e21b3395471a74
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,47,1,1.64,1593059981,Regular,a082b6c4faa5b7a58a4c9f79accfc7563f944cf8063c0e98a7ff95c3918b9a9a
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,48,1,1.64,1593059981,Regular,9f6ad71dbd4c7684ebcfb67fc68d1fb98d6cbed4fa3aa4b83480097bafcab8a1
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,53,1,1.64,1593059981,Regular,ac6493e6542d2ec71849b0d2eb070b34f648c74a4b2054fad94c959fd85df4b2
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,60,1,1.64,1593059981,Regular,85c17ec88ad4bea1c4952eef3973f25185c751d7e42b6223c97564b39bf808d2
aa17dc944e67a113ccabb60cc41174a6dc15666d95dabec9ad4f67c373cf61f4,1,0,1,1.64,1593030149,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
ac6493e6542d2ec71849b0d2eb070b34f648c74a4b2054fad94c959fd85df4b2,1,1,1,1.64,1593024286,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
35c4dde136c5926ac2d535d7ffe97ef7889e06abc8a102c8ea4db14fd360516c,1,0,1,1.64,1593019888,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
85c17ec88ad4bea1c4952eef3973f25185c751d7e42b6223c97564b39bf808d2,1,1,1,1.64,1593014980,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
9f6ad71dbd4c7684ebcfb67fc68d1fb98d6cbed4fa3aa4b83480097bafcab8a1,1,0,1,1.64,1593009388,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
a082b6c4faa5b7a58a4c9f79accfc7563f944cf8063c0e98a7ff95c3918b9a9a,1,1,1,1.64,1593004649,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
673e78268ce7ad4ed11f5ee71b0aa3a4288bf8719ef477a8e5a59e68112b57ef,1,0,1,1.64,1593000772,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
f0e083ffcff312842c543032ab685f8ed48eb91b6a682fd897e21b3395471a74,1,1,1,1.64,1592997351,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,3,1,1.64,1592980059,Regular,6ea082fb6d5f49e4de9e609e2d487b7c8f2bb7f199f7dc0b34c8e903795c950f
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,61,1,1.64,1592980059,Regular,907d4a90956565b96b6f35dc4ee2ed3a573113d1e58da91acf6a68e985cf1aa7
6ea082fb6d5f49e4de9e609e2d487b7c8f2bb7f199f7dc0b34c8e903795c950f,1,0,1,1.64,1592970891,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
907d4a90956565b96b6f35dc4ee2ed3a573113d1e58da91acf6a68e985cf1aa7,1,0,1,1.64,1592966087,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
