tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579db261e8079c14a73be88d6223bc64c9b50c80518e842edc0e50de247b6646,-1,1,1,116.84567448,1558090442,Vote,bdca3c76444dfc4659353967c3b2b7122808cf63f3de17b69786d8d00a6c4518
6823ccc89f0f81557d41026d6d81695020fd0e7a4d2e389cbfe1bee0e58da977,-1,1,1,116.84567448,1556156839,Vote,c5034a61982011c5edab67354759d186f6919e08252ea33d3d6c4d30a44aa0e6
87917b8f04ad4775649a62231cda4f93a6558a59ce7dcf7dbb1305e5eb118b45,-1,1,1,116.84567448,1555217031,Vote,97f2a8f3a128c4b91a2950b432996a53663e6fb3be3bc92738e2af0a32cf3554
d7bab1927bdecb8d4bff684a5c8fd48d08caa00001920288ce3a3bee93ff6164,-1,1,1,116.84567448,1555174695,Vote,390534176e8117e69b6f37aaf813f78d1e38fa14fc07f9bea36897c43fc6bdfb
ab0b2e39f0f7d2db0889ff5f4558cdf54a6e7285b6ce5ec1bfa68bcb13d25f76,-1,1,1,116.84567448,1554762041,Vote,e8c12f4b7941b033551b97a6b487d12cc9740a1ac3461f67f7a088bd915b00bb
4b7046aab64212883ca46632d4bbb3ebf4d6b97824db169247fa3cf83d4a978c,-1,0,1,116.84567448,1554513835,Revocation,40ca023cafa00796ff0d86ddd0d888954b37d9cea1496387ebc54b01528256e0
c363c4aeaa1e5b8e7b30fa6ce4045144aa5126ff27d81d1bb95dbe25ca565e0c,-1,1,1,116.84567448,1554232703,Vote,460cc7d88126c8d8a0d82076d222d7452d8c450a2dd90cefa86fd2c3103844a3
c2cd961c6b93d2e2b0d113cfe0136b6f084f18ff4f2895a861c1e62005b0c96d,-1,1,1,116.84567448,1554157134,Vote,ae90f2bea569d682ecdd2e8d276da343256f666fa3041c692a0cbc03f32e49d3
4295c793835f9c93b9077859460e1a4f680d8397f231d34b076db51dd1f3ff10,-1,1,1,116.84567448,1554061767,Vote,60914c2be3a1fdf811829e124a2184bf089f05e5c0476e8f270e34fa994d2806
9d097f448b3c8fda8e43faf6876a6e2be2194f730b085ca275cff2449ada7bb9,-1,1,1,116.84567448,1553769499,Vote,2eca63a681cdc68656cd6e33b4d8013c6b4581b23517d0854426fb326993779d
2aae0b6a68ca26387fb75edee95830cbc5275c1827be9fa9414aeb8c4c9a13b0,-1,1,1,116.84567448,1553668317,Vote,38b9fd3f891fd1b9d98ecd7f114d30c3b68c26c0adb6301b20a6d1d8fbc65414
fc1d0644d199bece6c5eccea426d1fb4348766e972a1142c97d2274e58065eb3,-1,1,1,116.84567448,1553374053,Vote,2da446a8f4d43665835b189cf4530e66223f29c4b0425e914bf569bcdd5cfba0
3cc46d56b0fb0e2c7c36fecfb31a64546e223877593b7a49a544aabee099b054,-1,1,1,116.84567448,1553241842,Vote,ab1578da9e7cb51eddd8b368b9febbe245c87b107eef1984d260d4fd57d89189
0c28c14eb1bce6560b754f9fddd4a0b14065d9766ea65fe159691479695eabb3,-1,1,1,116.84567448,1553118916,Vote,307e9fec4043a1692115d3524b00f01ff80cb7385f3a0d6d77eea43187937ee4
