tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686,-1,4,1,2.56550855,1551268574,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686,-1,5,1,0.2002403,1551268574,Regular,e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8
9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686,-1,0,1,0.20412837,1551268574,Regular,868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219
9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686,-1,1,1,0.75877067,1551268574,Regular,c6f9125c8c4efc48b6f71fc817afaa417330d68ce065ee4cf4aac6153651b83c
9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686,-1,2,1,0.20619663,1551268574,Regular,6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57
c6f9125c8c4efc48b6f71fc817afaa417330d68ce065ee4cf4aac6153651b83c,1,2,1,0.75877067,1545399389,Regular,9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,3,1,2.56550855,1544688558,Regular,9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686
e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8,1,1,1,0.2002403,1543026633,Regular,9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686
6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57,1,13,1,0.20619663,1542889698,Regular,9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686
868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219,1,4,1,0.20412837,1542749659,Regular,9a2bd74487a9007ae3825baaa876ee6e43418d929d791aa2c4c824d46a8bc686
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,8,1,0.1624,1542645677,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,9,1,0.2053039,1542645677,Regular,b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,1,1,0.20051298,1542645677,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,2,1,0.20316597,1542645677,Regular,85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,4,1,0.20197749,1542645677,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,5,1,0.20352415,1542645677,Regular,a66e13e97bf822179c648321771eae62f344597ab4a46b23228bc1d9e8a4bbcf
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,6,1,0.20257225,1542645677,Regular,e13222dc4a9628afd37d67dea22f9a2e314965a26b542e355bbee5cf439c93d8
ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562,-1,7,1,0.20320077,1542645677,Regular,acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4
85e45985b36d501d12e68117c9126bcb465b1c6d629a53b6960493fa38d50e6d,1,4,1,0.20316597,1542609260,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,17,1,0.20051298,1542462689,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9,1,16,1,0.2053039,1542313833,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
cf6f3f0fb4a3214191e758ec3852faf921c5db17cec661e460f4fcd7048cfb30,-1,0,1,0.20497088,1542212722,Regular,522e4bab7664e85e36890baa736ce54d92821376bb2a3f713ac4966dfcd03a06
522e4bab7664e85e36890baa736ce54d92821376bb2a3f713ac4966dfcd03a06,1,1,1,0.20497088,1542177095,Regular,cf6f3f0fb4a3214191e758ec3852faf921c5db17cec661e460f4fcd7048cfb30
e13222dc4a9628afd37d67dea22f9a2e314965a26b542e355bbee5cf439c93d8,1,1,1,0.20257225,1542047947,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
9cd3eeea3511e7d270f08723cfc8bb82fc33a45356fa5710d3e62a1485d32c79,-1,0,1,0.20405995,1541986027,Regular,87828529e6c58bc9dcbfc202d0c49ccae9ea9dffc25afc952427439a1a921d5a
a66e13e97bf822179c648321771eae62f344597ab4a46b23228bc1d9e8a4bbcf,1,12,1,0.20352415,1541928903,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4,1,14,1,0.20320077,1541795374,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,17,1,0.20197749,1541578292,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
87828529e6c58bc9dcbfc202d0c49ccae9ea9dffc25afc952427439a1a921d5a,1,12,1,0.20405995,1541465840,Regular,9cd3eeea3511e7d270f08723cfc8bb82fc33a45356fa5710d3e62a1485d32c79
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,9,1,0.20022448,1541264847,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,0,1,0.20486162,1541264847,Regular,a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,2,1,0.1302,1541264847,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,3,1,0.20030189,1541264847,Regular,56aaa89a5374fd8f88bb4b1d592abdb267db5672288e44de0bad210b1d9a9ea1
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,4,1,0.20474865,1541264847,Regular,93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,5,1,0.1047,1541264847,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,6,1,0.1259,1541264847,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,7,1,0.1339,1541264847,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,8,1,0.2121,1541264847,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,10,1,0.1193,1541264847,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6,-1,11,1,0.20271191,1541264847,Regular,85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1
93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3,1,2,1,0.20474865,1541251614,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304,1,8,1,0.20486162,1541131091,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d,-1,1,1,0.101,1541088632,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d,-1,3,1,0.20063216,1541088632,Regular,c64d179386464b1a51a158125d6d6267608738eaa9c6e6fa8b8752454d7e1591
69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d,-1,2,1,0.1034,1541088632,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d,-1,0,1,0.20833021,1541088632,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,13,1,0.20833021,1541004859,Regular,69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,24,1,0.1624,1540866953,Regular,ead1b78a314e2507c6243a6c686f7154c218607b892ea3c10ac6ab0d58fd8562
56aaa89a5374fd8f88bb4b1d592abdb267db5672288e44de0bad210b1d9a9ea1,1,5,1,0.20030189,1540821368,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,46,1,0.1047,1540693956,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
c37e43b95c231480be3d0f444a4458ac39dd28b88c2df38b042842981e1cfc33,-1,0,1,0.1206,1540648053,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
c37e43b95c231480be3d0f444a4458ac39dd28b88c2df38b042842981e1cfc33,-1,3,1,0.2007852,1540648053,Regular,fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41
c37e43b95c231480be3d0f444a4458ac39dd28b88c2df38b042842981e1cfc33,-1,2,1,0.20128981,1540648053,Regular,080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925
fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41,1,18,1,0.2007852,1540541629,Regular,c37e43b95c231480be3d0f444a4458ac39dd28b88c2df38b042842981e1cfc33
85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1,1,6,1,0.20271191,1540277085,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,74,1,0.1034,1540089079,Regular,69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,31,1,0.101,1540002611,Regular,69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d
c64d179386464b1a51a158125d6d6267608738eaa9c6e6fa8b8752454d7e1591,1,7,1,0.20063216,1539982093,Regular,69c8ef4f6f7f5f903ad98d10e9976145de0c51a2417ddceda244ccb62bc43d6d
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,81,1,0.1206,1539916214,Regular,c37e43b95c231480be3d0f444a4458ac39dd28b88c2df38b042842981e1cfc33
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,70,1,0.1193,1539830144,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,21,1,0.2121,1539743529,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925,1,13,1,0.20128981,1539720773,Regular,c37e43b95c231480be3d0f444a4458ac39dd28b88c2df38b042842981e1cfc33
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,38,1,0.1339,1539570777,Regular,b7ac4a53e76f4e496e672f0e1cebd54d564f0fa9957b63bdfb75d0d13f278ea6
