tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,276,1,0.05043936,1525226941,Regular,
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,349,1,0.05596005,1524276719,Regular,
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,297,1,0.05561231,1523239798,Regular,
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,290,1,0.05249864,1522030241,Regular,
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,55,1,0.05208254,1521425292,Regular,
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,508,1,0.06958695,1520821869,Regular,
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,456,1,0.05295466,1520302603,Regular,
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,561,1,0.05773169,1519870406,Regular,
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,539,1,0.05117999,1519351865,Regular,
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,158,1,0.05238017,1518920071,Regular,
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,3,1,0.05751661,1518489719,Regular,
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,462,1,0.05156954,1518056115,Regular,
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,598,1,0.0597801,1517711192,Regular,
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,437,1,0.05673961,1517364510,Regular,
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,147,1,0.06113944,1517106150,Regular,
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,201,1,0.07054969,1516846413,Regular,
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,238,1,0.0512689,1516587312,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,400,1,0.06151618,1516414226,Regular,
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,287,1,0.07014156,1516241315,Regular,
