tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abccc78b23a75eed4e6db5d2dd9ce57861b7237ca0c05b7b5cc8784627f3d5ca,-1,0,1,190.39860082,1626589049,Revocation,e550257c00053cae0b4e94dde6cad552bfcc672f835b788179702969db89db0a
738ec0be2852ef69a29b60863c089ad00f07433480d62c6573903053cad8a226,-1,0,1,186.88430268,1625796235,Revocation,3d32dfbc0fc13d7f26805cfbdccbd14062a313a0df0099b2064b2e6a67f55764
28115c3ad261ec3419b0d3feccac16be8db8bf9921bbd82df58e56b0b861df91,-1,0,1,192.93188416,1624521217,Revocation,2c6d038a048d3adf90f6c899865109c3a7512f41200b795982a26483ec7a1201
4f6eafb1ca7f814d66cd08f0f408673c0fba5648d55eaac0c721cc4312a8485a,-1,0,1,170.46555814,1624266643,Revocation,1ac9fe5dee71ae10f5eed3b0b0ba0a47f6c47a57d006d37da3c024c1b3e63732
48b17814987db972973b97288c5551371572fb976c6ba5bac4d1fe0bd025635b,-1,1,1,204.04518427,1620594574,Vote,d822d61e1e35bf6708debd1db7c1a43ba9b9c1840082b4a7bd7040e67e12c77d
0140f199cbf59f9d38898e7bad1112b565311fe81e594a6ba03cc5d40ab388d3,-1,1,1,154.73523026,1620126085,Vote,83a2dd61207d72e202f4dfee8a5a3bab6a09ea96eebc834fc244616fa5ef82da
759ffe5ae44366cf94413650b2663551df871807efc048bc34c1759875e2e06d,-1,1,1,160.74382729,1619384542,Vote,1f73f6b7a8dea8ef7101efeecc937fe79c2f22f2dbfcdcbb51713347ab87721e
3d32dfbc0fc13d7f26805cfbdccbd14062a313a0df0099b2064b2e6a67f55764,1,0,1,186.88430268,1618697252,Ticket,738ec0be2852ef69a29b60863c089ad00f07433480d62c6573903053cad8a226
901246a316a4a4aa3a3a0feb8a22bc82b89f7e88d878430bdf4e6e3fba37ad6d,-1,1,1,184.8507622,1618618101,Vote,77021de0624af5aa3a328d90ad578e3f740869ab23ebd3dadff8b9d209135563
d822d61e1e35bf6708debd1db7c1a43ba9b9c1840082b4a7bd7040e67e12c77d,1,0,1,204.04518427,1618489256,Ticket,48b17814987db972973b97288c5551371572fb976c6ba5bac4d1fe0bd025635b
a4c5d6e54e8729e5ee0cfcc773ebfd3e5735b1420d86e878e4c3984901be9a37,-1,1,1,193.30067681,1618412992,Vote,5c150dcd466916f633221f2d33cbc8a32a571ea8b98a3759dd2b56375d6f9d9d
77021de0624af5aa3a328d90ad578e3f740869ab23ebd3dadff8b9d209135563,1,0,1,184.8507622,1616529901,Ticket,901246a316a4a4aa3a3a0feb8a22bc82b89f7e88d878430bdf4e6e3fba37ad6d
e550257c00053cae0b4e94dde6cad552bfcc672f835b788179702969db89db0a,1,0,1,190.39860082,1616473509,Ticket,abccc78b23a75eed4e6db5d2dd9ce57861b7237ca0c05b7b5cc8784627f3d5ca
f974e93215b5fd2268979d4301fcf34cbdcc67aed79abf42a6a77d8a334e34d7,-1,1,1,200.04634424,1616453694,Vote,8f7402d9fbb7a970218f789199ed585005cbab27ec732bf18c553ab84556556b
6cda94291acb0cb6b7e6f407e42022c898d232015a79e7b6f79d9f477cd19f95,-1,1,1,164.36411157,1615665229,Vote,af1c1d9792d346e8f463f28d1948a5e79c562e1c46d14041f58e58e3ecc86943
7e213308b7eca7fe813abd7fb05ef2a84de27e7b8f5667bfebceb5e0fa1c05d1,-1,1,1,166.67509603,1615540381,Vote,c0ebde00660c4ad039912b64c3b2b2590d591496ab25951dabf7cc92f39c6757
edec8b18b1f11afa81dd410bbd8380a6e5f0d058c230887d0ab8c4c9de862979,-1,1,1,156.10743763,1615368165,Vote,d257c2685a28a56100b1ee3495177f0e92c1250863d7dabc3f6cd4b672d348ed
0e0fe3d2344f70d64f218d59077f701fd0fe82bc980b09b0aeabb3f9ff58fa7a,-1,1,1,160.28932006,1614345539,Vote,9f4653a3c0180705213dec8b29f48fe7a55776d43c339e4720eabe3dc887d836
c4181fa3b7e208b09a35f20f4b02fea62116a1b7c29ff33ad9cfc61af6b0a499,-1,1,1,167.95654807,1614094811,Vote,6aba4a1dad6bdd2549cba890d2b11a3186c497b2534376856c99ba034988a030
b7528abccec377036791a66393e83201976cdda399c92b418fc79da5a1751405,-1,1,1,166.67509603,1613946967,Vote,c6e4e08edeb299cab17d06870656a98ae6d151ce6afd943ed80535ab22ad4c81
8322b1b4451fc82e0ec325d2f08ba37c7fbcbde5a9ea2433db25e1a7400f2a74,-1,1,1,197.32244367,1613424745,Vote,78cddcbe951b987d67b722e4e0facf6d5ac1adc1b8a047597765bea94eae51b0
0c36aad2403bc6bcf1b9b5c3e67f357168d9c5cfabdbe1d7c77783f8200ae34e,-1,1,1,173.95362029,1613206849,Vote,d3431769033fb3e7520faa76c84d94d70261cf28e14b50b6bc966ba54a7d2b8b
190ceda5ba28d7afc31add2068e9d6fa87c9a05167ad7af42a12313f34f1add4,-1,1,1,175.00459343,1613141162,Vote,df959298c142abf13d58a628ba88bdb26afa52c887fb515b74ad4b23d8058ef2
bbde1329b64384761d94c08c8542cb88ab1380b1a4ae6570467ce620de3d9ade,-1,1,1,176.74801382,1613027271,Vote,b11c8330e81c1f8e9f1c9205aed85d1351dd4dd6bf956a705fab353be2626c9a
d0f881d662db3e402bad929442c218ff490a13c4362db8fd5b6439c8b8cc93e4,-1,1,1,163.39943197,1612990796,Vote,fbf24f49bfc4a938a2417b9f508f62e7c79a11f1fe816615c12b5c9cd967ab5a
869a8dd415e91f5342d6a61534b586dff0e7cca4be81750cef4c976f07b3c7a2,-1,1,1,150.80330458,1612813233,Vote,2ac930958a7b4d36d44369d96ecc8152a324a8872740ad13e8e0cb5e5306d8c7
eb53da90dc46f688ef279b7dff0f852804f0675ef4da21089a8b1bd839794603,-1,1,1,205.26126727,1612744884,Vote,3c9e232c769e176337f4e012fe6f0eb8c2d03fa78e1f9ecabc134c10ab75ff0e
83a2dd61207d72e202f4dfee8a5a3bab6a09ea96eebc834fc244616fa5ef82da,1,0,1,154.73523026,1612597878,Ticket,0140f199cbf59f9d38898e7bad1112b565311fe81e594a6ba03cc5d40ab388d3
51064a1455b1277c9114db0fcee742dbdcf34d9b5728a51b4014d372b5d849dd,-1,1,1,156.33467958,1612529733,Vote,317a7e3a45233d1af2a712c2d0fe1b24a0edf97c7667cc26b4ed8f0a87fcddb9
