tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65e88f613a93c0ae047f697f7380f5d7160ccfd7dae8a816b9391146a24b3cb,-1,0,1,174.58806469,1625289148,Revocation,0b07fe73d95231be854d631b63fc065328b4aed74bc86404d4226f809bae1225
50cf670d0410911ba4fd7d0980cee466b247317a33e2cb1b162f94ba71029e68,-1,0,1,171.3555482,1625229395,Revocation,ad0d74c0c03c365c535caa1d70ca08bc03972643a7e3866d4403324b500d4ad9
7c89e8754d612bdeb0d7a661805f84442624e9a5f4391df440a90bf0585ca840,-1,1,1,164.36411157,1624873123,Vote,2a06cd87fc074436ae5098e795410eb1a04b5c4cd47cc831a9b7825dea3d2dc5
447dd62795cdc3ecdc93099128f47f1b1a19528a4758ccfcca2fc14683d94ee1,-1,1,1,154.37348894,1624768127,Vote,c9f73a90a0d0c544436bdf76b0d448ea3b17bfe4d812864dba83d3f7023e1674
3a5ba1eb2d0331d8094a004f367abde131033103fa8421a8c188b344533061ba,-1,0,1,196.95258107,1624605109,Revocation,09226222c859700bcce1c030ca270c2e9ba3dd1d5f7ab749ff8e2a10fece405d
3724ceeffb7ab41443d5ad38c6768ef812470ad0af6da7b2d3f9606efdddb655,-1,0,1,192.93188416,1624497667,Revocation,3771abfbe241d300fbec0b0decb5520278cd75c5e09f718c72d4ac4dac615509
6ba8aeb4b726a48dd5179d94f55ce8da16b868685c4cabcba6768ca18a76c28e,-1,0,1,163.18506039,1624137044,Revocation,a9e0acfd3f9bdc00b7907b778e5a106fd18beb683be9ea43283b751c1871c992
8722d8aed210ad053f3c185310687a1c3d08ccfb23928abb96d5e87f60d01d48,-1,0,1,154.98517983,1624034998,Revocation,cbd26338cc5f4fd163610dc0456499cb3996e854a9b004ed34de26f957846fa6
45a585845782beb4a1ce17dafe25adee1d7c0b27e1f40c894fbb0a409fe12ab8,-1,1,1,196.95258107,1623933880,Vote,84f388ec566ec28d2e8a0fe6ac516316760789defb5edb8aab4d2dafa4d02bf4
b9f16715b43b48555421132675c5e0b682792e8b241c5209400f74c06e5bd352,-1,1,1,177.98812059,1623640690,Vote,101b23f7595a38bae5c5903e866c7a00169be56b34a11808dd797a74129e2453
1999fcb8b06ecfc675a47365c55630b2bfceec358956879e68f8be90e2c2a500,-1,1,1,192.93188416,1623544470,Vote,830e62d408140d30f330949dcc0c33ba438c6aca5af8d7d94493d26816c34399
7f384097e32676517c0cd206ee8ab19c7ecbf798bab55da6c3b1fe5e8b7b3c9a,-1,0,1,212.2844619,1623445098,Revocation,d12328c0f73dd0f14df16376498aa27bd74c54e6a5147d5c47bc78c088d8bafa
e20427ffab1660c5caf68271b1057cdfd4abcfc549d67e3918c19604811e3cf1,-1,1,1,149.92906906,1623143668,Vote,ce479f76f9f409f6f60e9501a53bdf8c281ee6c05f77086e323425f60c655cf8
70f3a37b77d310a1bf5102edb88303f9ba0da384bb1c1f4c0bf5ffc4fcdcb55f,-1,1,1,189.06959641,1623124478,Vote,3d9ea341c895d5c0609f4f73e2af6246215bd42de9a4aa398482a1087fb08ae8
c509e0aec94d3730da790ef571061597dc41512c62a93e9df0a2c44ff327e18d,-1,1,1,186.21571613,1623054737,Vote,922620508170deffc6a35b93259eca3c041a30b2d23b40eb854dc60d8800631e
d255bc6c0ac8ff36ba6619ce99f8d3da94023d88c659d110c8f99a1f1b39f03c,-1,0,1,178.42291403,1623002957,Revocation,e2c558feb27717083d21f98b7fcc9796ee61c84277cdc6ec2a4cf83a878619d0
15349b0a6efc5534925fd9f49615e26c6f96a6a37c937ec2551f06d7ce3f3e62,-1,1,1,192.72151986,1622856910,Vote,90b133cf06f4708734f7b580db6df6f95f760292aac55e3dc6bacc6df7dd80bc
d94ff4893402e13ff678d68fc59202008e4f345459251887b5a437b59ff0eb78,-1,1,1,183.71660974,1622813512,Vote,dfede7c95e37fb32c9bbe669e497237f1215d130b8228434910ef168438e1581
4a30914e209a4486febc29a39ae9ed713dd045eced0d6909db1a542e5e536953,-1,0,1,159.08753656,1622763431,Revocation,c766ac00e5446b1c4d614332575c83c435712874ba7b9c86d90e1d7fbdbfdf76
d7d722b180b2921d512063c30e459ecc59024703ef5076aa584d828a5a72019d,-1,0,1,163.39943197,1622382877,Revocation,7c548be12a35361dfd44110828d97bc03bdd99035b9d53826489df4c75644487
