tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2921b3ca23e66334548bbafb8b5a5bd4d512369787e9df44f2f1224338533f75,-1,0,1,0.00784018,1611874407,Ticket,38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215
2921b3ca23e66334548bbafb8b5a5bd4d512369787e9df44f2f1224338533f75,-1,1,1,173.94583431,1611874407,Ticket,38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215
7e5683af9eb38fef3716c8080950900dd3470c46cd786b0c3495dc789cf9dd48,-1,0,1,0.00784018,1611874407,Ticket,38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215
7e5683af9eb38fef3716c8080950900dd3470c46cd786b0c3495dc789cf9dd48,-1,1,1,173.94583431,1611874407,Ticket,38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215
e751d2b30e7a24398eb34fdfb96e9bcc9b8f45fdaa192a2d7702220675715b87,-1,1,1,173.94583431,1611874407,Ticket,38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215
e751d2b30e7a24398eb34fdfb96e9bcc9b8f45fdaa192a2d7702220675715b87,-1,0,1,0.00784018,1611874407,Ticket,38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215
38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215,1,5,1,173.94583431,1611874196,Regular,2921b3ca23e66334548bbafb8b5a5bd4d512369787e9df44f2f1224338533f75
38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215,1,0,1,0.00784018,1611874196,Regular,e751d2b30e7a24398eb34fdfb96e9bcc9b8f45fdaa192a2d7702220675715b87
38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215,1,1,1,173.94583431,1611874196,Regular,e751d2b30e7a24398eb34fdfb96e9bcc9b8f45fdaa192a2d7702220675715b87
38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215,1,2,1,0.00784018,1611874196,Regular,7e5683af9eb38fef3716c8080950900dd3470c46cd786b0c3495dc789cf9dd48
38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215,1,3,1,173.94583431,1611874196,Regular,7e5683af9eb38fef3716c8080950900dd3470c46cd786b0c3495dc789cf9dd48
38560d3943251bcf5ea16c43d006b3cb48e77515e977b113ef7be44f801cc215,1,4,1,0.00784018,1611874196,Regular,2921b3ca23e66334548bbafb8b5a5bd4d512369787e9df44f2f1224338533f75
