tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,7,1,0.39916579,1515032233,Regular,38b84bce26c8b4434f576dd54de83fbe5b746bb692d634695347701b3a3a0130
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,38,1,0.49542546,1515032233,Regular,e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af
38b84bce26c8b4434f576dd54de83fbe5b746bb692d634695347701b3a3a0130,1,1,1,0.39916579,1515025421,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af,1,15,1,0.49542546,1514486869,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,28,1,0.99672554,1513998898,Regular,793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11
793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11,1,41,1,0.99672554,1513906034,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,15,1,0.99615275,1513061460,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,31,1,0.99615275,1512852887,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1,-1,11,1,0.99536091,1511614767,Regular,c9ab330f5ea8195c7fcf5f4a09334ad4f2cf76f7b28990860fdd1f1dbaec456e
c9ab330f5ea8195c7fcf5f4a09334ad4f2cf76f7b28990860fdd1f1dbaec456e,1,1,1,0.99536091,1511610834,Regular,187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,33,1,0.99623033,1510660410,Regular,e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f
e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f,1,17,1,0.99623033,1510608761,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,57,1,0.99635371,1510181045,Regular,a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017
a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017,1,32,1,0.99635371,1509656633,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,9,1,0.99672253,1508832499,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,67,1,0.99619558,1508726338,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,45,1,0.99619558,1508611871,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,58,1,0.99672253,1507662614,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,79,1,0.99653867,1506833407,Regular,0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b
0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b,1,21,1,0.99653867,1506655244,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,57,1,0.9964629,1505716529,Regular,79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c
79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c,1,23,1,0.9964629,1505680986,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
53411d09f8f11f57e61111ccc1c2ad38392cc67634d6815b466449ab6e85d86d,-1,14,1,0.02920968,1505070668,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,207,1,0.02920968,1505065951,Regular,53411d09f8f11f57e61111ccc1c2ad38392cc67634d6815b466449ab6e85d86d
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,107,1,0.0763489,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,90,1,0.0763489,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,4,1,0.06173671,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,127,1,0.06173671,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27,-1,1,1,0.05016744,1504646961,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,490,1,0.05016744,1504645160,Regular,b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,49,1,0.06175721,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,286,1,0.06175721,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,2,1,0.05149328,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,53,1,0.05149328,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,191,1,0.05899158,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,833,1,0.05899158,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,62,1,0.05974352,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,32,1,0.05974352,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959,-1,5,1,0.05916841,1504323362,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,190,1,0.05916841,1504319232,Regular,e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959
3eb15df29d31fa578b5b9ab4e6251816b3bbc9eb0ea17bd901b8cd5d016d7519,-1,15,1,0.05688488,1504224604,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,178,1,0.05688488,1504221233,Regular,3eb15df29d31fa578b5b9ab4e6251816b3bbc9eb0ea17bd901b8cd5d016d7519
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,73,1,0.07074613,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,40,1,0.07074613,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
