tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,416,1,0.00764442,1695332464,Regular,0ceee57159d8a010528154807ee9be60ae380371da096ea16f71267e7ce62ec1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,1,1,0.00764479,1695332464,Regular,6926306aca5c2492d62a7c7c6dc5643c8cf9ed87f18d7cb5f84e8d6fe1986050
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,405,1,0.00787527,1695332328,Regular,a1fff6f73dc8f68df57fe6dedbe5c4a7909c4f67a1474a897bd5ef828f21d78d
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,237,1,0.00787567,1619472672,Regular,20b729a6961f292090ff6a1c969d210cc1fb7c822c8235dc6b2b73922bf27479
0ceee57159d8a010528154807ee9be60ae380371da096ea16f71267e7ce62ec1,1,2,1,0.00764442,1619333708,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a1fff6f73dc8f68df57fe6dedbe5c4a7909c4f67a1474a897bd5ef828f21d78d,1,2,1,0.00787527,1617905811,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6926306aca5c2492d62a7c7c6dc5643c8cf9ed87f18d7cb5f84e8d6fe1986050,1,2,1,0.00764479,1617083934,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
20b729a6961f292090ff6a1c969d210cc1fb7c822c8235dc6b2b73922bf27479,1,2,1,0.00787567,1615600279,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,381,1,0.00803355,1615525123,Regular,a17b6fa1b5427c8ea3354f40c0d0d74acfd6310317b437b2f8797fba3cf2cd5b
a17b6fa1b5427c8ea3354f40c0d0d74acfd6310317b437b2f8797fba3cf2cd5b,1,2,1,0.00803355,1613854504,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,191,1,0.00844426,1612207463,Regular,4680ff572ca3a7e10dd8bbb2efd1679fe69e7a24e5d225368975b8a13c40a4f2
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,516,1,0.00861198,1612207463,Regular,e755176cdd4555909b7c72c5ba66de0642cf3a0f2ecb2f622b674853db81a915
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,470,1,0.00819588,1612207463,Regular,9e11677757748435c55818377f1da33b4be72a6848cee69b0e222e8889b7342e
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,237,1,0.00887395,1612207375,Regular,5f9c9dac26823b4a7941a960f588943a8fd6230db8d893fe422746fad2ff66f8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,463,1,0.00795524,1612207375,Regular,4000f8cacd0f1b49c086d5563733af563d35e9075dc3b436a4d34af4da025f37
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,290,1,0.00878664,1612207082,Regular,c121477b4d27f95d0d7d0303821edce1fee042b80942ec1a6114b9952217e6d1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,360,1,0.00811512,1612205378,Regular,dba8392c02e68f9d8ebc02671033b66fda6d8bc4d77fd9c60f7089aed9008e70
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,126,1,0.00852921,1612204925,Regular,512a4bed677c890786b56926f16ed3b46d7f3b1c00a5893c8afae89ed3c2e7db
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,526,1,0.00819631,1612204925,Regular,fed43cee01d5d237c777aa8eea02cde7557b469bfc304f99d497e5cf637b9fe4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,95,1,0.00811512,1612204871,Regular,bb6118e7d832f633b507ed1b02f420d17814a52d3fdb756fdf13353fb7bc365e
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,312,1,0.00811397,1612204672,Regular,7f7f209d605c6713f62671f4653fba8a10beeb5c55c633bc193a0fc20eead9ca
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,204,1,0.00827651,1612204672,Regular,fa59aed5a0111a3ac8cffb884f0ba3fa25f2e62ab7add0fd891908c760927a82
7f7f209d605c6713f62671f4653fba8a10beeb5c55c633bc193a0fc20eead9ca,1,2,1,0.00811397,1612103679,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
4000f8cacd0f1b49c086d5563733af563d35e9075dc3b436a4d34af4da025f37,1,2,1,0.00795524,1610407151,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
fa59aed5a0111a3ac8cffb884f0ba3fa25f2e62ab7add0fd891908c760927a82,1,2,1,0.00827651,1610127309,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
bb6118e7d832f633b507ed1b02f420d17814a52d3fdb756fdf13353fb7bc365e,1,2,1,0.00811512,1607096223,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
dba8392c02e68f9d8ebc02671033b66fda6d8bc4d77fd9c60f7089aed9008e70,1,2,1,0.00811512,1606906221,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9e11677757748435c55818377f1da33b4be72a6848cee69b0e222e8889b7342e,1,2,1,0.00819588,1606486401,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e755176cdd4555909b7c72c5ba66de0642cf3a0f2ecb2f622b674853db81a915,1,2,1,0.00861198,1605339423,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,402,1,0.00869964,1605040624,Regular,05a63cf8beee1dca2e939d0452ffdad1cf9e0e9ee5151291641a6416861e71c5
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,10,1,0.00819634,1605037600,Regular,08c2a3fd6263310563fa81eb11bbea71857b9542b46d88144cb6d5837befba55
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,104,1,0.00887506,1605026361,Regular,d35f2ab8e869552d0df29bddda544cf4a2595465ed120380aedc5c75faf5887f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,482,1,0.00887505,1605026361,Regular,465af9f66d91c50d3399a43e7c10d46bd1b026696e92c0d2592a63821b688482
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,366,1,0.00852775,1605026282,Regular,221334d772e90bc535317c6a979598b51fe0528728b352fd2c4fad4f70341262
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,102,1,0.00861401,1605025955,Regular,1329106446aad7a45ba7a058cdf00a827f4736547c7a11ecf1559e12c8270172
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,337,1,0.00827834,1605025308,Regular,0bfe34bfaa97dcce216a67f52c671221356dfe1c823caeaa18de70fd92591059
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,102,1,0.00878778,1605025308,Regular,6c1bac74cf6c49f6bcbff538d60c862fd85d14e3b125f24fdc67316b896e5152
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,288,1,0.00852872,1605022926,Regular,60b698da6d1f15f15b7792c752e6d64eae4cb623843690d1f9780caac7f7b32a
