tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e87db3d65bdaa8e4ae507aef1797011db98ca1275398ed2246075621d21c552,-1,1,1,60.8138673,1572870306,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
3d257487fff7fdf3ed71d85421a72a48b551743e3aec5545a8632aa04108936f,-1,5,1,1.15457344,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
81b70d7c02b04fdb33dc82d380c1bd07e34a55838b944ac6cdf662c2426bb575,-1,14,1,0.01913182,1572868348,Regular,414206d4316bd1626da3f853a69a0468cc7657ba3fefd9ae818616e051326cd6
974b94604ff6d5efb92729df9d3eb8832af009e28959d6246bfad2aa637527ea,-1,1,1,0.31018756,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
c60718fdbacac92131015559c9873fe94eb64ce5ac8d4a96a9ce030cf3298c99,-1,3,1,10.42150534,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d,-1,3,1,19.410575,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d,-1,5,1,25.34492296,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d,-1,6,1,25.80342501,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d,-1,1,1,14.7389765,1572868348,Regular,7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c
414206d4316bd1626da3f853a69a0468cc7657ba3fefd9ae818616e051326cd6,1,5,1,0.01913182,1572866390,Regular,81b70d7c02b04fdb33dc82d380c1bd07e34a55838b944ac6cdf662c2426bb575
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,15,1,1.15457344,1572866357,Regular,3d257487fff7fdf3ed71d85421a72a48b551743e3aec5545a8632aa04108936f
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,4,1,25.34492296,1572866357,Regular,e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,7,1,14.7389765,1572866357,Regular,e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,16,1,25.80342501,1572866357,Regular,e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,19,1,19.410575,1572866357,Regular,e11d3ff9e29442463745d4bc21112d7677e4c88927dd57455254908e06db742d
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,18,1,0.31018756,1572866357,Regular,974b94604ff6d5efb92729df9d3eb8832af009e28959d6246bfad2aa637527ea
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,3,1,10.42150534,1572866357,Regular,c60718fdbacac92131015559c9873fe94eb64ce5ac8d4a96a9ce030cf3298c99
7523cecff9ca3db58f3257e717b4a9214ed7503b7655b3ceaa9bb99838bd4d6c,1,14,1,60.8138673,1572866357,Regular,3e87db3d65bdaa8e4ae507aef1797011db98ca1275398ed2246075621d21c552
