tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7974aa7a198e16c226e4d8115fe983cc70e2422873ee9fb201118908bc0fa03,-1,0,1,40.0001,1613903599,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,205,1,40.0001,1613902531,Regular,c7974aa7a198e16c226e4d8115fe983cc70e2422873ee9fb201118908bc0fa03
332ae0c135ab9f6c27b32e9a831ac72b5a0f1ec8b0ba5b9d5603923b4dca53cd,-1,3,1,40.0001,1613893739,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,156,1,40.0001,1613865550,Regular,332ae0c135ab9f6c27b32e9a831ac72b5a0f1ec8b0ba5b9d5603923b4dca53cd
a243fb695fe22fed12e6a7bfb5d5a339db8032adf3e5217776fa7a10d565b505,-1,3,1,40.0001,1613817506,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,167,1,40.0001,1613804813,Regular,a243fb695fe22fed12e6a7bfb5d5a339db8032adf3e5217776fa7a10d565b505
f1a952ba8787c0d83656a9d4a9240af361ad65f22ce2090ebdce016845b3d804,-1,0,1,40.0001,1613777888,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,174,1,40.0001,1613775641,Regular,f1a952ba8787c0d83656a9d4a9240af361ad65f22ce2090ebdce016845b3d804
325b4e26d54e67504e866fe538e751eb3e6b564435748fe46cc5d3ab92fe7439,-1,1,1,40.0001,1613728549,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,116,1,40.0001,1613225578,Regular,325b4e26d54e67504e866fe538e751eb3e6b564435748fe46cc5d3ab92fe7439
e22e323661ce2565a14e2a23055817fd42df76e0d0bbfbbc1a5968e11a231963,-1,0,1,40.0001,1613193068,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,178,1,40.0001,1613035273,Regular,e22e323661ce2565a14e2a23055817fd42df76e0d0bbfbbc1a5968e11a231963
5149639d07cf3e28797be03f465713a0374df255dfc471504326263a985d590b,-1,0,1,40.0001,1613020459,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,63,1,40.0001,1612821072,Regular,5149639d07cf3e28797be03f465713a0374df255dfc471504326263a985d590b
4c8070d46421501fce5add76ebcde987c02353956c8308089443ff96d99122ae,-1,0,1,40.0001,1612636307,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,46,1,40.0001,1612625855,Regular,4c8070d46421501fce5add76ebcde987c02353956c8308089443ff96d99122ae
3741fa9d0325ec0e2afa6370aaba10c5d66c2568ca2f11b49d30d82c531c0648,-1,2,1,40.0001,1612621913,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,136,1,40.0001,1612610761,Regular,3741fa9d0325ec0e2afa6370aaba10c5d66c2568ca2f11b49d30d82c531c0648
