tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c,-1,21,1,0.21522667,1548110199,Regular,86a4d9538e99de333f4ea2911c9cb5469ac0022b54d61d144538180cd57487f9
5d8f335ad0e449314d4a22219122b0a800cf9fa16cb854c539ae54a3b346c7f3,-1,8,1,0.18263384,1518822625,Regular,e0f5a69c2169fb3ff6702a5fd9b4422d064a173ada4fe2afe054001524e9d64f
e0f5a69c2169fb3ff6702a5fd9b4422d064a173ada4fe2afe054001524e9d64f,1,2,1,0.18263384,1518820573,Regular,5d8f335ad0e449314d4a22219122b0a800cf9fa16cb854c539ae54a3b346c7f3
c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09,-1,23,1,0.19502024,1517762185,Regular,520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389
520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389,1,13,1,0.19502024,1517760422,Regular,c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,146,1,0.19508509,1517706959,Regular,4395d10c6b6c4a85c9d667b2d0a342237c2e669bb4c86efa56db3b74cdb503f1
4395d10c6b6c4a85c9d667b2d0a342237c2e669bb4c86efa56db3b74cdb503f1,1,15,1,0.19508509,1517027863,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,192,1,0.19501476,1516931660,Regular,99df2ac3d0f77e89f76a7e9d86bbaefd37901596d3687382383d290595e94050
99df2ac3d0f77e89f76a7e9d86bbaefd37901596d3687382383d290595e94050,1,6,1,0.19501476,1516460155,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,6,1,0.19522506,1516019006,Regular,9bb60f54d3cd25de34cce4f83320726760fb0dfedde2b17c27dd5834f11c3216
9bb60f54d3cd25de34cce4f83320726760fb0dfedde2b17c27dd5834f11c3216,1,10,1,0.19522506,1516016793,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556,-1,20,1,0.19518113,1515616682,Regular,2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d
2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d,1,21,1,0.19518113,1515609683,Regular,ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,232,1,0.19535542,1515270485,Regular,8dc10dea5826d3426fb0757bb7a1b8620d968185456323fbe7c995e1785b732b
8dc10dea5826d3426fb0757bb7a1b8620d968185456323fbe7c995e1785b732b,1,26,1,0.19535542,1515266301,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,210,1,0.19503979,1514919022,Regular,719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4
719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4,1,10,1,0.19503979,1514913759,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
4fd9234ca0f79d764f1fbb7ff111d51d12e75499f9f847e5b2ed6773cca57a9d,-1,0,1,0.20913739,1514574181,Regular,4627c2c1b850f40f3469ed40914cb205e621f5b71a485c2fd933810c74d91b08
4627c2c1b850f40f3469ed40914cb205e621f5b71a485c2fd933810c74d91b08,1,5,1,0.20913739,1514572015,Regular,4fd9234ca0f79d764f1fbb7ff111d51d12e75499f9f847e5b2ed6773cca57a9d
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,276,1,0.22535763,1514282323,Regular,3ccaf751dc45e9b9f1c7087eb65c2e1c627ab7ffb0df900725ba71decc8d46c3
3ccaf751dc45e9b9f1c7087eb65c2e1c627ab7ffb0df900725ba71decc8d46c3,1,0,1,0.22535763,1514210192,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,45,1,0.19529696,1513876229,Regular,df40ff3b30431b69a9eacc2c443967b2ff85522bab14d9069130e231b8fbead9
df40ff3b30431b69a9eacc2c443967b2ff85522bab14d9069130e231b8fbead9,1,20,1,0.19529696,1513835176,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,92,1,0.30581283,1513523354,Regular,fb7a0a647e714e125d08a8b44385d02f9ac2387eb6704215efcf0376c82977a3
fb7a0a647e714e125d08a8b44385d02f9ac2387eb6704215efcf0376c82977a3,1,1,1,0.30581283,1513517834,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,414,1,0.19527201,1513034631,Regular,aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9
aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9,1,16,1,0.19527201,1513028004,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
d1b7e274bbb6f1d9bfb27736136014e4869d4967d40d74b6051b8e8236b81b13,-1,0,1,0.28368789,1512767801,Regular,0a8f020d44b52d91caf5155a95d99769c118f6fdd14abf35e83df9db45b7779c
0a8f020d44b52d91caf5155a95d99769c118f6fdd14abf35e83df9db45b7779c,1,1,1,0.28368789,1512754468,Regular,d1b7e274bbb6f1d9bfb27736136014e4869d4967d40d74b6051b8e8236b81b13
86a4d9538e99de333f4ea2911c9cb5469ac0022b54d61d144538180cd57487f9,1,1,1,0.21522667,1512252767,Regular,2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,58,1,0.87975015,1511862299,Regular,baf304ca078a79e88a7037e3d6429f84b1407873a9e26873b802f38bcc8fc698
baf304ca078a79e88a7037e3d6429f84b1407873a9e26873b802f38bcc8fc698,1,2,1,0.87975015,1511725276,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,88,1,0.99510735,1510593647,Regular,47989eab2103ed8db61b7d476356620c6b811db7ce7db4019628b58c7f3917e8
d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14,-1,46,1,0.89560529,1510460557,Regular,ac74e11048dc7c7fde771b594606f6b774c2cfc23414246ef5aa5649376e7bb1
ac74e11048dc7c7fde771b594606f6b774c2cfc23414246ef5aa5649376e7bb1,1,1,1,0.89560529,1510439617,Regular,d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14
47989eab2103ed8db61b7d476356620c6b811db7ce7db4019628b58c7f3917e8,1,0,1,0.99510735,1508259932,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
