tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,51,1,0.05029235,1519929803,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,17,1,0.03269918,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,37,1,0.01022036,1505087984,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,86,1,0.01022036,1505073200,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,37,1,0.05485074,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,171,1,0.05485074,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc,-1,2,1,0.05418481,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,106,1,0.05418481,1504363115,Regular,8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,38,1,0.05193685,1504080784,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,143,1,0.05193685,1504079946,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,115,1,0.03589847,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,377,1,0.03589847,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,108,1,0.05029235,1503580292,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,84,1,0.03269918,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,25,1,0.05006986,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,200,1,0.05006986,1501352429,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,22,1,0.05066767,1500475126,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,7,1,0.05066767,1500440150,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
