tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,46,1,0.14010448,1511861048,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,33,1,0.57549234,1511861048,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,15,1,0.52574826,1511861048,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,4,1,1.0276486,1511861048,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,493,1,0.53463433,1511861048,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,478,1,0.58421166,1511861048,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,467,1,0.48515421,1511861048,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,461,1,0.48265168,1511861048,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,449,1,0.57918305,1511861048,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,440,1,0.5739324,1511861048,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,426,1,0.53093004,1511861048,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,374,1,0.59045196,1511861048,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,346,1,0.58244002,1511861048,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,339,1,0.59767233,1511861048,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,328,1,0.61076563,1511861048,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,317,1,0.35876715,1511861048,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,306,1,0.53791121,1511861048,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,294,1,0.10302061,1511861048,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,240,1,0.61345139,1511861048,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,42,1,0.63442444,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,1,1,0.61369924,1511861048,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,24,1,0.60850276,1511861048,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,533,1,0.11122478,1511861048,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,516,1,0.10925026,1511861048,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,503,1,0.54666902,1511861048,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,147,1,0.12488418,1511859895,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,3,1,0.56311632,1511859895,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,14,1,0.83961354,1511859895,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,36,1,0.51658699,1511859895,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,57,1,0.20512799,1511859895,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,78,1,0.38335477,1511859895,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,89,1,0.59621558,1511859895,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,99,1,0.54488754,1511859895,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,107,1,0.13609286,1511859895,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,122,1,0.56047673,1511859895,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,177,1,0.14348447,1511859895,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,187,1,0.07088515,1511859895,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,193,1,0.52058767,1511859895,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,210,1,0.63520579,1511859895,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,292,1,0.07088515,1511316561,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,340,1,0.38335477,1511143767,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,305,1,0.35876715,1511057586,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,157,1,0.48265168,1510970995,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,193,1,0.59767233,1510885434,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,218,1,0.61076563,1510798085,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,224,1,0.63520579,1510711686,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,166,1,0.83961354,1510625339,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,151,1,0.5739324,1510539164,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,82,1,0.52058767,1510452485,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,57,1,0.54666902,1510366271,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,123,1,0.61369924,1510280040,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,243,1,0.59621558,1510193344,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,23,1,0.48515421,1510107199,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,311,1,0.51658699,1510021272,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,104,1,0.58244002,1509934477,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,275,1,0.57549234,1509848549,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,49,1,0.58421166,1509761438,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,104,1,0.56311632,1509674983,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,102,1,0.56047673,1509588799,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,12,1,0.63442444,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,252,1,0.59045196,1509417018,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,72,1,0.53463433,1509329361,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,25,1,0.53093004,1509243206,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,304,1,0.60850276,1509156485,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,310,1,0.61345139,1509070177,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,243,1,0.53791121,1508983828,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,9,1,0.52574826,1508897764,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,273,1,0.54488754,1508810901,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,168,1,0.57918305,1508728011,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,159,1,1.0276486,1508637994,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,62,1,0.10302061,1508465245,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,264,1,0.20512799,1508378765,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,29,1,0.12488418,1508206268,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,247,1,0.11122478,1508119685,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,65,1,0.10925026,1508033041,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,218,1,0.14010448,1507946912,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,320,1,0.14348447,1507860211,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,27,1,0.13609286,1507773989,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
