tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,113,1,32.87007643,1631254818,Regular,d7be886e31a74162c94a2355755f044cc7d18ea33980dbe1da3270157cde8d76
d7be886e31a74162c94a2355755f044cc7d18ea33980dbe1da3270157cde8d76,1,1,1,32.87007643,1631220862,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,262,1,0.88009763,1630586894,Regular,19e0590dc64288c6f156183352170371bbccb53a2fef68e182119b4534d3728f
19e0590dc64288c6f156183352170371bbccb53a2fef68e182119b4534d3728f,1,1,1,0.88009763,1630566264,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,307,1,1.63279487,1628995247,Regular,b9584a0f424a10b9173cd14f8d020f393d2a0589af927e1bc270704b00e96115
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,206,1,0.70053345,1628995247,Regular,d03587adb3e3efef0ef709091b1ae9ed3480de526c497b7b0475ad8a6b681f6b
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,173,1,1.23108331,1628995247,Regular,b732694a8fe5bc77edf55e7ab85f53f8d89798ffcc435fd2a73279bbd1c2d53a
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,248,1,2.28862225,1628995247,Regular,ed3cff4ca68ab6f68ea1f5ad678aba0f359f9d070a08e8b5cf18ea9bb5e1115a
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,325,1,2.19290901,1628995247,Regular,ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca
b732694a8fe5bc77edf55e7ab85f53f8d89798ffcc435fd2a73279bbd1c2d53a,1,1,1,1.23108331,1628981880,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca,1,0,1,2.19290901,1628980856,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
ed3cff4ca68ab6f68ea1f5ad678aba0f359f9d070a08e8b5cf18ea9bb5e1115a,1,0,1,2.28862225,1628958962,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
b9584a0f424a10b9173cd14f8d020f393d2a0589af927e1bc270704b00e96115,1,0,1,1.63279487,1628957794,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
d03587adb3e3efef0ef709091b1ae9ed3480de526c497b7b0475ad8a6b681f6b,1,0,1,0.70053345,1628948279,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,17,1,0.62787854,1627705955,Regular,accf5ae01c74e7c084b883a4b6cd416e7f0567d33c02f55fcca4c2d89b3afebc
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,81,1,1.748784,1627705955,Regular,1d9751653067a02b94a1da55d65c996548446269475bad48d466b317afb22c78
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,145,1,0.715,1627705955,Regular,f7fad1f691e56af81f7f526d6414e13686b8e2d92700cbca0adb40c25c404b9d
1d9751653067a02b94a1da55d65c996548446269475bad48d466b317afb22c78,1,0,1,1.748784,1627702278,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
accf5ae01c74e7c084b883a4b6cd416e7f0567d33c02f55fcca4c2d89b3afebc,1,1,1,0.62787854,1627692023,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
f7fad1f691e56af81f7f526d6414e13686b8e2d92700cbca0adb40c25c404b9d,1,0,1,0.715,1627685114,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,177,1,42.550785,1626510053,Regular,448d64a032bcbb86894d85d5b206b1a9e1d560db9b252ed063e68a742c074063
448d64a032bcbb86894d85d5b206b1a9e1d560db9b252ed063e68a742c074063,1,0,1,42.550785,1626379518,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,288,1,2.21429684,1625819002,Regular,a7a3f029f1a08cc5d851242c7490b9baffe2551393bd0bf06c4a53aed8d7ae63
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,509,1,0.99213659,1625748511,Regular,438bbd08bdcee6d723bdd0d1485a43cc6b64d2898bc0f8c07c4eb273548c4ca4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,225,1,0.7,1625748511,Regular,4904ffeb40bf8c26baa66bbe757e2850a9ccaa76a6ec5e981fedd59dce23af08
4904ffeb40bf8c26baa66bbe757e2850a9ccaa76a6ec5e981fedd59dce23af08,1,1,1,0.7,1625554278,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
a7a3f029f1a08cc5d851242c7490b9baffe2551393bd0bf06c4a53aed8d7ae63,1,0,1,2.21429684,1625549759,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
438bbd08bdcee6d723bdd0d1485a43cc6b64d2898bc0f8c07c4eb273548c4ca4,1,0,1,0.99213659,1625544497,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,240,1,1.15687847,1625051621,Regular,72cba40103b72ba0f81720322357f10ed68fdadd16287aed7c311e4422d44ebc
72cba40103b72ba0f81720322357f10ed68fdadd16287aed7c311e4422d44ebc,1,0,1,1.15687847,1624937659,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,194,1,43.1526575,1624696922,Regular,cb39dd4fe2ee6c84d0eb5993c780a033facc75c6834e8b7c2f2f5792512e66bd
cb39dd4fe2ee6c84d0eb5993c780a033facc75c6834e8b7c2f2f5792512e66bd,1,0,1,43.1526575,1624544960,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,138,1,29.32849499,1622734834,Regular,efb07a5da9c5ac98e2353bebd567558139a039067efdeb8858f39a099d3d7aad
