tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c,-1,4,1,0.09514341,1620624588,Regular,6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,114,1,0.09557099,1555277274,Regular,d00db6d067a51e4ac98e28b0d4adba1e2d1b663a1f8745fd863a0f762c0a56fa
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,14,1,0.09617132,1547039558,Regular,1d4335a622e6b4c3c15cec0fb8b7e7fbef48f04e631ae1d5f2d56b0e017b49f9
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,33,1,0.0958618,1522777585,Regular,2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,25,1,0.15996832,1517895189,Regular,7625e3f67f2a7a20d58a81628cc7cec9e00e8c71bb59a92400d706f7fec2f467
7625e3f67f2a7a20d58a81628cc7cec9e00e8c71bb59a92400d706f7fec2f467,1,0,1,0.15996832,1517892888,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,125,1,0.20014883,1517620503,Regular,5165d816b9be126e36a031017179e7765e02e62b9b066042953c3130d44780ee
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,58,1,0.20036144,1517613475,Regular,1372854cac7ff319c0685267a8c0be1c5e708d12e3a5346fcc5f7f6213268aeb
1372854cac7ff319c0685267a8c0be1c5e708d12e3a5346fcc5f7f6213268aeb,1,24,1,0.20036144,1517494680,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6,-1,2,1,0.20517611,1517101733,Regular,e6e23c13f0e2a8a1e8494efeabbaf445e5816e23aab36eb238caae62d664160e
e6e23c13f0e2a8a1e8494efeabbaf445e5816e23aab36eb238caae62d664160e,1,4,1,0.20517611,1517100220,Regular,46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6
03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c,-1,24,1,0.99507211,1516983110,Regular,71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284
5165d816b9be126e36a031017179e7765e02e62b9b066042953c3130d44780ee,1,21,1,0.20014883,1516772586,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284,1,20,1,0.99507211,1516469246,Regular,03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c
a3b5f23b53ddef42e46378d10eeb23f564b1c37b16000b72439bfc6546d4a40c,-1,9,1,0.19645652,1515348722,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,43,1,0.19645652,1515347585,Regular,a3b5f23b53ddef42e46378d10eeb23f564b1c37b16000b72439bfc6546d4a40c
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,215,1,0.09611845,1515033482,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,78,1,0.09589835,1514823479,Regular,d73c2e40f4f2f12bfc9e0bf7d29f80b1eec8a2a817f79dd36c349d841a830483
d73c2e40f4f2f12bfc9e0bf7d29f80b1eec8a2a817f79dd36c349d841a830483,1,4,1,0.09589835,1514819740,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,72,1,0.09534732,1514741642,Regular,3d8d482ce65d5a1cc9d7753db29c880ebcd12ec3495f40db17a4d3b8b4d17292
3d8d482ce65d5a1cc9d7753db29c880ebcd12ec3495f40db17a4d3b8b4d17292,1,6,1,0.09534732,1514738381,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
6a2c8b12fcd4fd1e19f2ed74abce52cbd20cafbccd19a05deebc493851e9faff,1,9,1,0.09514341,1514648808,Regular,121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c
