tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb,-1,1,1,0.06956319,1620578356,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,44,1,0.17578362,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
658f98c73e4378b3d6896ea601a8933154bb993aad432f3bb30d5fbeac38c4a0,-1,11,1,5.07497712,1570685909,Regular,43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7
43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7,1,0,1,5.07497712,1570462609,Regular,658f98c73e4378b3d6896ea601a8933154bb993aad432f3bb30d5fbeac38c4a0
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,154,1,0.08206164,1569527958,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,385,1,0.1369094,1569527246,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,176,1,0.06706338,1569527246,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,393,1,0.59236446,1569527246,Regular,2b32a837c79efc4170239300aaf1f997751631fa95e70d4e6d378fca79687cfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,85,1,0.05800671,1569527246,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,60,1,1.48616922,1569523009,Regular,5d399a16f4903f4af7fdfd7569d46950c1769f4eab8e6a922e53d713d32276fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,200,1,0.1346278,1569523009,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,345,1,0.28776911,1569523009,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,226,1,0.15233969,1569522194,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
bc519d4307a7b8b4fd544fa2cb0ba4585bbe67dab787b8205173d564f98d77e4,-1,6,1,5.63777974,1568794119,Regular,7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097
7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097,1,0,1,5.63777974,1568591779,Regular,bc519d4307a7b8b4fd544fa2cb0ba4585bbe67dab787b8205173d564f98d77e4
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,20,1,0.87736827,1566663510,Regular,88c7ff5104949b44449b6f7b3c7ee55079648d55575a55f9a9618fa329a5cffb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,106,1,0.0657301,1566494537,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
4f88796b9622172b916f3c86031a40f7536d64e20f5122502873ac071b74187f,-1,9,1,3.28252857,1566362045,Regular,15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5
15405392f3ba9c76e1d5087fcb1e2a6a6b0ce73fb2a86d4c17ed4666d8a70dc5,1,0,1,3.28252857,1566312594,Regular,4f88796b9622172b916f3c86031a40f7536d64e20f5122502873ac071b74187f
41125cf4c1a35b06438bd857446c06ffacc6910d39549899484a6c285afca770,-1,0,1,6.26773255,1565062106,Regular,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,1,0,1,6.26773255,1565059978,Regular,41125cf4c1a35b06438bd857446c06ffacc6910d39549899484a6c285afca770
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,80,1,0.10421392,1564753368,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
113636901dbabae801e2567c052788fcd4d6da8a625e81d58a411c2717a92f50,-1,0,1,6.80304705,1563027471,Regular,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,1,0,1,6.80304705,1563021909,Regular,113636901dbabae801e2567c052788fcd4d6da8a625e81d58a411c2717a92f50
d60bf60df743dc783b5e416bb4feff2819c4e0df58a83775b11a7fefb6d1b631,-1,1,1,3.68620351,1561022213,Regular,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,1,0,1,3.68620351,1561017468,Regular,d60bf60df743dc783b5e416bb4feff2819c4e0df58a83775b11a7fefb6d1b631
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,273,1,1.40056662,1560435382,Regular,5308a151176adbfe5be8bc9b8029508accb6d5c3bed3946191d7b34c58ef10fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,205,1,0.08263531,1560435382,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,54,1,0.09745843,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e,-1,3,1,3.72171882,1559788649,Regular,b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d
b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d,1,0,1,3.72171882,1559763536,Regular,7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e
0fb34f8774ebece9bffcb1ac15912d1889d08deeccf07a91e2e86210e1a9ac09,-1,2,1,3.37570485,1558449354,Regular,b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3
b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3,1,0,1,3.37570485,1558446871,Regular,0fb34f8774ebece9bffcb1ac15912d1889d08deeccf07a91e2e86210e1a9ac09
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,48,1,0.05431685,1557957353,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,98,1,3.23072546,1557251796,Regular,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,1,0,1,3.23072546,1557236027,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
27511cff25e5c69773620c11d88982b1665e1fcba0584d0536c190bb2fb639e9,-1,1,1,2.82671692,1555859915,Regular,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,1,0,1,2.82671692,1555857103,Regular,27511cff25e5c69773620c11d88982b1665e1fcba0584d0536c190bb2fb639e9
2a15787b9e3bbab8d1fa8fc246b6e92fc84e5bf1f79cce48597db8b6dda537f6,-1,4,1,2.90105598,1554477856,Regular,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,1,0,1,2.90105598,1554468848,Regular,2a15787b9e3bbab8d1fa8fc246b6e92fc84e5bf1f79cce48597db8b6dda537f6
2d320905538d1599a9731e3d5cc2f25fe3ea887bba2131c294b087ec8095893c,-1,2,1,4.38333361,1553793231,Regular,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,1,0,1,4.38333361,1553786584,Regular,2d320905538d1599a9731e3d5cc2f25fe3ea887bba2131c294b087ec8095893c
4a72c5432096309fe9def3f9339c1a903472ec6aba138c4b85a1b5f766c584fe,-1,4,1,4.44590847,1552224830,Regular,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,1,0,1,4.44590847,1552215944,Regular,4a72c5432096309fe9def3f9339c1a903472ec6aba138c4b85a1b5f766c584fe
90b312aab358c61b4628cee46502d584772d176f8e533da04439ae7a85a4654a,-1,6,1,3.45774475,1550484380,Regular,798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1
798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1,1,0,1,3.45774475,1550459758,Regular,90b312aab358c61b4628cee46502d584772d176f8e533da04439ae7a85a4654a
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,237,1,0.2201371,1549939024,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,250,1,0.05670555,1549778183,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de,-1,11,1,8.47245335,1549751657,Regular,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
