tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,84,1,0.04868332,1669634077,Regular,311027b42c57f51241f49ff6100d4aea4901cb2e5dd12238ac12c58f8ef63ef1
dc5b5d4ab2260d404238631a73d8fb51fb995c66aee3b35efbf5d003d9a51faa,-1,8,1,0.18605328,1518600923,Regular,b9170c0e333b2c724f76396f47bd6a39962d41712d47e42d183c92121d7441e8
b9170c0e333b2c724f76396f47bd6a39962d41712d47e42d183c92121d7441e8,1,5,1,0.18605328,1518598915,Regular,dc5b5d4ab2260d404238631a73d8fb51fb995c66aee3b35efbf5d003d9a51faa
fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a,-1,17,1,0.18348938,1517489584,Regular,21ff8b23396400a31296e87220ff60b3b00b564313d64508fdd05dacfe0764c6
21ff8b23396400a31296e87220ff60b3b00b564313d64508fdd05dacfe0764c6,1,1,1,0.18348938,1517486034,Regular,fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a
26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789,-1,88,1,0.20970438,1515033482,Regular,cfb4b9d5eb5e151cbfc28b3df84ddad500a4a2aef163fcb4c421eb771428dc6e
cfb4b9d5eb5e151cbfc28b3df84ddad500a4a2aef163fcb4c421eb771428dc6e,1,1,1,0.20970438,1514375355,Regular,26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789
73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20,-1,14,1,0.18465875,1513573584,Regular,01eefc7722affd1c7f7add479e8d5460098b8db5ba7b366c9de1960dd39b3c0f
01eefc7722affd1c7f7add479e8d5460098b8db5ba7b366c9de1960dd39b3c0f,1,0,1,0.18465875,1513569774,Regular,73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20
9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f,-1,17,1,0.19397168,1513102070,Regular,434f7c99fe7293a4f2695855bba6f237b09d17872b338367870b568944a9f485
434f7c99fe7293a4f2695855bba6f237b09d17872b338367870b568944a9f485,1,2,1,0.19397168,1513100762,Regular,9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,320,1,0.12145501,1512484101,Regular,5dbaf3311a91e116aa4ee45e6584b2ccbac7213f7652aa6377f0338a929b9c28
5dbaf3311a91e116aa4ee45e6584b2ccbac7213f7652aa6377f0338a929b9c28,1,0,1,0.12145501,1512474483,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,19,1,0.1433084,1512004200,Regular,5b992cd713f2a083496926e302c863e38253e97adb0c9ae22613abd52623ad12
5b992cd713f2a083496926e302c863e38253e97adb0c9ae22613abd52623ad12,1,1,1,0.1433084,1512000786,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274,-1,6,1,0.18320876,1511729934,Regular,c800d3754e346e3cf7a1bc4e5b2004aef058acbae137ec0d34e87010d5589467
c800d3754e346e3cf7a1bc4e5b2004aef058acbae137ec0d34e87010d5589467,1,3,1,0.18320876,1511727808,Regular,c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274
c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512,-1,4,1,0.15835966,1511437953,Regular,701317d67df0c59b77f567e698483714fccd80e0d5a642af2f609f09e3abb380
701317d67df0c59b77f567e698483714fccd80e0d5a642af2f609f09e3abb380,1,5,1,0.15835966,1511437389,Regular,c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512
787340848a369256ee05d1f86176d45b25227f804f2ebcf9dcd08b445048d5c3,-1,19,1,0.18469022,1511188807,Regular,c9ffd3712a12a96b4d65aeb197fd35fcb5d9244303579bf6c2c658a637442b6a
c9ffd3712a12a96b4d65aeb197fd35fcb5d9244303579bf6c2c658a637442b6a,1,1,1,0.18469022,1511183040,Regular,787340848a369256ee05d1f86176d45b25227f804f2ebcf9dcd08b445048d5c3
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,87,1,0.18662311,1510919878,Regular,cbc22dca7bc5d5ce513d1e8ec2ab27265352582a8e680238b71e7ff7f8eabef3
cbc22dca7bc5d5ce513d1e8ec2ab27265352582a8e680238b71e7ff7f8eabef3,1,1,1,0.18662311,1510918583,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,129,1,0.2837506,1510649416,Regular,34bd330af2cfcc5cf8c9bf95f09bad97237b4e9cf901984db89db9a8c01dc042
34bd330af2cfcc5cf8c9bf95f09bad97237b4e9cf901984db89db9a8c01dc042,1,1,1,0.2837506,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,130,1,0.25034691,1510170712,Regular,1faa922e8ea55b8d7d8c2ed2b6df89f47e74ee0f8db8ff13a473df78546d3026
1faa922e8ea55b8d7d8c2ed2b6df89f47e74ee0f8db8ff13a473df78546d3026,1,19,1,0.25034691,1510167391,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
8f7036efa1235c244ff524852048463a658c07961badf3455236308515a9b3b1,-1,25,1,0.15810487,1509618314,Regular,3dbb77e38e5e51c27ddba60102fd2501c9c975b86c9bf7b2c2ad18e6c3d43af6
3dbb77e38e5e51c27ddba60102fd2501c9c975b86c9bf7b2c2ad18e6c3d43af6,1,0,1,0.15810487,1509616025,Regular,8f7036efa1235c244ff524852048463a658c07961badf3455236308515a9b3b1
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,0,1,0.27423945,1509376436,Regular,6496a77a493665afa64bb37f6da64431861f2af5d42a5cf167b40e3eead7887c
6496a77a493665afa64bb37f6da64431861f2af5d42a5cf167b40e3eead7887c,1,0,1,0.27423945,1509357906,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,20,1,0.65694361,1508963043,Regular,2a868cd4b32e22233f8f05ea294941eb8a5c9c467b45f67f3f49bf6a495722ed
2a868cd4b32e22233f8f05ea294941eb8a5c9c467b45f67f3f49bf6a495722ed,1,1,1,0.65694361,1508934883,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,40,1,0.68242532,1507651566,Regular,7926ae8e048ff36115dc48e7f974b9f2b0d0806b2968678f51843528a32a5149
3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3,-1,25,1,0.4364546,1507645939,Regular,0469ceadca13a3bfddceadfd2f781611d9be3f1615ca52c1c4303e8f634371f1
0469ceadca13a3bfddceadfd2f781611d9be3f1615ca52c1c4303e8f634371f1,1,1,1,0.4364546,1507642851,Regular,3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3
7926ae8e048ff36115dc48e7f974b9f2b0d0806b2968678f51843528a32a5149,1,4,1,0.68242532,1506948776,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b,-1,5,1,0.05585366,1505931657,Regular,9f9f0a8c64775d0235aeae60805a35b2d35f33699e19fef7047f4b186eca89b9
9f9f0a8c64775d0235aeae60805a35b2d35f33699e19fef7047f4b186eca89b9,1,1,1,0.05585366,1505931051,Regular,c83a1f3c3aeeb704544f34bc9f30e0764984cd72e5e48430d5fe390cd0d4d06b
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,48,1,0.16671391,1505829737,Regular,f7e581eba8595c01acfeb3961e0b59d3fd847281d6032a93eee132f315b6fc8a
