tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf498d9db3b5b26dd534846d8c15ff878b8e0fefeecf06fd290c7224b6eb6ad2,-1,8,1,0.4957944,1496526550,Regular,1082298708fdaf0019af8dc9aba808b925eeb4014c669b4b71eefe7e3fe4181e
1082298708fdaf0019af8dc9aba808b925eeb4014c669b4b71eefe7e3fe4181e,1,2,1,0.4957944,1496526048,Regular,cf498d9db3b5b26dd534846d8c15ff878b8e0fefeecf06fd290c7224b6eb6ad2
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,24,1,0.49778286,1496315845,Regular,f580acf88e00ef6a18661ec610f6d89c82227141e3a0600db6bc500e59cec742
f580acf88e00ef6a18661ec610f6d89c82227141e3a0600db6bc500e59cec742,1,0,1,0.49778286,1496315235,Regular,71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,75,1,0.49616518,1496245848,Regular,35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e
35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e,1,15,1,0.49616518,1496197571,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,66,1,0.49900471,1495813087,Regular,e6fc5ebd61d5e82b0e3677d4fbbb1b0b0238dafb1033b9bef9a72ffcc5825ad0
e6fc5ebd61d5e82b0e3677d4fbbb1b0b0238dafb1033b9bef9a72ffcc5825ad0,1,7,1,0.49900471,1495800746,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
9c7c1754e8148dccd2d1af4b875bb8a822396445c37b1e91ef911688891e4063,-1,8,1,0.49616237,1495329852,Regular,c298fa298f07bdb93fb7fab5221d065c6554ada4ccc32b8056aa99b3a619431a
c298fa298f07bdb93fb7fab5221d065c6554ada4ccc32b8056aa99b3a619431a,1,14,1,0.49616237,1495266303,Regular,9c7c1754e8148dccd2d1af4b875bb8a822396445c37b1e91ef911688891e4063
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,57,1,0.49771979,1495037103,Regular,ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7
ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7,1,2,1,0.49771979,1495034790,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a,-1,4,1,0.49724085,1494973258,Regular,f11da9dae05509b1099bf68c39fa58193487266deea8d3acb999b1f6eaa48446
f11da9dae05509b1099bf68c39fa58193487266deea8d3acb999b1f6eaa48446,1,5,1,0.49724085,1494918262,Regular,118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a
