tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,184,1,0.15432027,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,139,1,0.22541245,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,223,1,0.08651997,1569527958,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,39,1,0.0505278,1533180055,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,26,1,0.0505278,1533175697,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,28,1,0.05374052,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,143,1,0.05374052,1529546890,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,38,1,0.05108344,1528951540,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,150,1,0.05108344,1528942204,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,26,1,0.05634604,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,137,1,0.05634604,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
