tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c6ceb65826f66c8b21c4dd284a040af742186af81c2278f9f6675826310f3e,-1,0,1,170.21141048,1618910070,Regular,6dd19d47771d32f0991f6b5df1112e66fef4e223c697b2a7ff0ae7a3019e4dd9
6dd19d47771d32f0991f6b5df1112e66fef4e223c697b2a7ff0ae7a3019e4dd9,1,0,1,170.21141048,1618909530,Regular,44c6ceb65826f66c8b21c4dd284a040af742186af81c2278f9f6675826310f3e
ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42,-1,0,1,168.95709094,1618887272,Regular,b606465b8179808e7d37660779330abf9e6ee4ffa7d904ff951dc08100b8f64a
b606465b8179808e7d37660779330abf9e6ee4ffa7d904ff951dc08100b8f64a,1,1,1,168.95709094,1618886644,Regular,ae47dc4126a34748672efe54f3a29444c4e22ae3df2eccd463b56f7c0fda2e42
b208dd23a4d1779e07dbd4993352b123ac61cfe4be579e122573a84a4764fc85,-1,0,1,486.29871325,1618201375,Regular,affde38c32abe7d4a01903406e1062b084b38805ad30d183de341c13f7640422
affde38c32abe7d4a01903406e1062b084b38805ad30d183de341c13f7640422,1,1,1,486.29871325,1618139659,Regular,b208dd23a4d1779e07dbd4993352b123ac61cfe4be579e122573a84a4764fc85
762c57b81c8575aed7e78352ad327afe972078d5a3e7a5ee16de5ea3a4dd7487,-1,0,1,70.94909548,1617765308,Regular,c32d6600c16e7b4ee87010370cefc8539fd6a9df48ffdfa5ed709acf63ab531a
c32d6600c16e7b4ee87010370cefc8539fd6a9df48ffdfa5ed709acf63ab531a,1,1,1,70.94909548,1617764473,Regular,762c57b81c8575aed7e78352ad327afe972078d5a3e7a5ee16de5ea3a4dd7487
90a43cbeb0da8866c601033287287f5d4d85c85b611e118d4b016f86ffd7fdda,-1,0,1,54.81006142,1617548323,Regular,15e363e2cb4976269caeda15dc69c77acf5925d3a1615d6326a8eadb6d76544f
15e363e2cb4976269caeda15dc69c77acf5925d3a1615d6326a8eadb6d76544f,1,0,1,54.81006142,1617547740,Regular,90a43cbeb0da8866c601033287287f5d4d85c85b611e118d4b016f86ffd7fdda
1d92e65a9d7ef7e63f91fc916d60d3dbb7f921a10fc32f1cffdddf64fa1aba93,-1,1,1,35.98093387,1617542334,Regular,887c4bc4bc041255bedf9123ba1e8319b51dbda85f119f57a6e1e7bbb67a8127
887c4bc4bc041255bedf9123ba1e8319b51dbda85f119f57a6e1e7bbb67a8127,1,0,1,35.98093387,1617270529,Regular,1d92e65a9d7ef7e63f91fc916d60d3dbb7f921a10fc32f1cffdddf64fa1aba93
69118ec4da4d5fd4c27e0dd45fdba31ee1a1d63ad1a8f463cc0b70e78f07f9d1,-1,0,1,286.99,1617257322,Regular,178072a2e405f9ecbc4718a3689e5037905ce9014a8fd3f8d221078992a2432f
178072a2e405f9ecbc4718a3689e5037905ce9014a8fd3f8d221078992a2432f,1,1,1,286.99,1617256449,Regular,69118ec4da4d5fd4c27e0dd45fdba31ee1a1d63ad1a8f463cc0b70e78f07f9d1
af7797fabaf877e68ac0f7629bc04b7058cc4de34307b378efde3c1ffe383d63,-1,0,1,351.39604996,1617252139,Regular,110fa9eb4c2e2d179c1a2327c059f5f7e3969b13552bbe7bbaa579a332c17743
110fa9eb4c2e2d179c1a2327c059f5f7e3969b13552bbe7bbaa579a332c17743,1,0,1,351.39604996,1617251568,Regular,af7797fabaf877e68ac0f7629bc04b7058cc4de34307b378efde3c1ffe383d63
2ea96d0d5edd5747a2d4e10a1e1e4783ff4143fa6d901de704eb881c59bac3f1,-1,0,1,275.10184949,1617245535,Regular,a835c381850abc40273eef65faa76b8f612279317c016ce76f299d841628bd41
a835c381850abc40273eef65faa76b8f612279317c016ce76f299d841628bd41,1,0,1,275.10184949,1617245140,Regular,2ea96d0d5edd5747a2d4e10a1e1e4783ff4143fa6d901de704eb881c59bac3f1
781d7c96099d90fdde0083130d7a358ca46fd1c1da7ef07ea0f2dd822dd42cd8,-1,0,1,1078.7840768,1617244233,Regular,a822c4b0f682828c177d3f5dc94460b1a89bfda46d1f4e389c5a29f294811386
a822c4b0f682828c177d3f5dc94460b1a89bfda46d1f4e389c5a29f294811386,1,0,1,1078.7840768,1617243661,Regular,781d7c96099d90fdde0083130d7a358ca46fd1c1da7ef07ea0f2dd822dd42cd8
172b74ba6120f058dbfb2843ed8ce799c7e223595982ccfa6230b6ba227d83d4,-1,0,1,89.27314605,1617177898,Regular,10ca83f554fe6cf31641b9854c6a1e1203302925eae73ead4b389ba9b544d71c
10ca83f554fe6cf31641b9854c6a1e1203302925eae73ead4b389ba9b544d71c,1,1,1,89.27314605,1617177232,Regular,172b74ba6120f058dbfb2843ed8ce799c7e223595982ccfa6230b6ba227d83d4
12ce3deeb52d4130c1dcd95070f437d961a3cbd24bf69b717eac9391d3d420e7,-1,0,1,115.10676673,1617088287,Regular,c4ca90c5767294429009c8bc4b9e940c95b9e07de63577c18a6fa605ebac7583
c4ca90c5767294429009c8bc4b9e940c95b9e07de63577c18a6fa605ebac7583,1,1,1,115.10676673,1617087626,Regular,12ce3deeb52d4130c1dcd95070f437d961a3cbd24bf69b717eac9391d3d420e7
00a1ac0e46115929e29f3dbdd931eea899a1e46511125d97388829be40f0a399,-1,0,1,423.1700977,1617068407,Regular,19ab433289331c56a560bdc85ec96ee87aac73beb15078029e50b9e7f64307ae
