tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef,-1,4,1,0.05436533,1573770557,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef,-1,2,1,0.01322079,1573770557,Regular,003529b2cb6bc11b094242cad35e03c0daea45626ccf7a1f655a229327b29610
da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229,-1,2,1,0.0450016,1573768785,Regular,7d70fa0e8454fa35f7a5882e6e2bdf722f405ba317efd55c6cd9f796c09671d2
003529b2cb6bc11b094242cad35e03c0daea45626ccf7a1f655a229327b29610,1,3,1,0.01322079,1573698032,Regular,ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,1,1,0.05436533,1573698032,Regular,ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef
7d70fa0e8454fa35f7a5882e6e2bdf722f405ba317efd55c6cd9f796c09671d2,1,1,1,0.0450016,1573698032,Regular,da3c715abb281951aa2927ef2ec01c65315e938b936fe02470e1e681a962d229
b99b252325a7c10602577200dbbd36cea00c464350fbe448377659e38cef9414,-1,2,1,2.9988976,1571433639,Regular,cc58b92dd3221477426d59eb6f98eed1cd19fb584ac4084dbac07dd4cf3d0535
cc58b92dd3221477426d59eb6f98eed1cd19fb584ac4084dbac07dd4cf3d0535,1,0,1,2.9988976,1571292328,Regular,b99b252325a7c10602577200dbbd36cea00c464350fbe448377659e38cef9414
903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce,-1,6,1,0.11968443,1571004281,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,2,1,0.11968443,1570934887,Regular,903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce
1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df,-1,0,1,0.11870423,1570918234,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9,-1,9,1,0.12174766,1570917482,Regular,240a444ba4746e1518330fe4d589b35c43f22e0027aee79d634b9ceb6ecb4162
240a444ba4746e1518330fe4d589b35c43f22e0027aee79d634b9ceb6ecb4162,1,0,1,0.12174766,1570846904,Regular,6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,38,1,0.11870423,1570846904,Regular,1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df
