tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995f98b42efaa75a405083746768d689d2a32a326e272b5bc119edd82adcc87d,-1,43,1,1.19964046,1609928933,Regular,a8bff7fd723185a5a6e77e3d01cc5969f4f0b7870a17f530801c5efa44ccd856
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,34,1,1.16653678,1609693508,Regular,246a2a47614dec5237e4cba39b8e72dd89c68bd379e625efba32ef9c57276b96
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,46,1,1.14599958,1609539704,Regular,3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437
982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2,-1,14,1,1.14099447,1609411005,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
9b69737c78c48c352f9cab8d96a9fd0db94c96c4fca46aa948ae275eec10223e,-1,4,1,1.13584892,1609209992,Regular,d5363e0ea5a301a9e40634f59f89d511aa8e43813f8546a957446fa741b420a3
bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d,-1,62,1,1.13277798,1609004169,Regular,f797700cad26f7d55a6015ab4622517f730d40f5a96b8e9bd4872f4ed0a55d67
ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e,-1,16,1,1.127166,1608746011,Regular,1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,27,1,1.1158376,1608359945,Regular,4633970c6322afbc6ee7fabd6a171201ed91bfab2bf22c626eca9040e7241ec7
a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8,-1,9,1,1.11353181,1608329410,Regular,973c47cfd70a23866e2315ea0feeeafb3e5b279772654679f835ce45ecc250bf
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,71,1,1.11335513,1608306554,Regular,288167cf54d74a0c641741e6d92c12fad3cfd90af3cd9011ba8807318611e0d5
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,15,1,1.11277421,1608306554,Regular,f6906a934cc33b76fc813d5a5691760ab97154c7fd8a2d5d62b6a365c3412caa
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,3,1,1.11060032,1608288676,Regular,c540e6c6dbe5556b873ec75a01f7211e8dfcfb58d20017bda921ce40e9837188
72332de1ccc3f2e95c7e6fa0c122e34f9d535f52fd5047a44d833e5d25968489,-1,23,1,1.11033076,1608284476,Regular,89dd3147b808ad0c25c7ca5b71acdb99732a49534b970f43fc325f4c73cc2d42
166d1f99681d5641f4cb62448b4cfc5e77388e33cd4a7398a1521269c01f3c1b,-1,15,1,1.10850111,1608224008,Regular,19fbcafaf88224a3b85f673c1f194f1b82630135bfaa8da104acbb6faac504a7
8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e,-1,23,1,1.10786114,1608196352,Regular,3c8d29fe742644b8ec942637e5c8f2aeb7e93b66506b978afded7ea147412fe3
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,38,1,1.10220749,1607558910,Regular,77210bc98755f9fc1f0a919d73a32c3be5f2e7b001a8af7f1577bf2b8a5977c1
27a4ed1d452546dc31cbab2a3781d8aa1fa90c7e7ab4bfd5d06d9a37b16da44b,-1,9,1,1.10125837,1607050275,Regular,e11216ed35925d9fa5fde2c0f7b30416e484a9bf013c207323f3a0a50242d8d7
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,21,1,1.09967043,1606954221,Regular,6552bf73f44a54a1d95fa063e3757701527faa9ae6e99dd75c68056d27aa7ef9
1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699,-1,6,1,1.09901653,1606919289,Regular,c88c938b522e28e707bc649e4aad559a20254f7cc273c077cd31f256cf3fc8c2
be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1,-1,2,1,1.09819496,1606732992,Regular,12c39b0c9fcfe8a90e31ca46b27900fa94c91c61d552ff45b16869c44fe17ab5
be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668,-1,14,1,1.09555901,1605455715,Regular,79b85b9adc0e809bfddf997948931246891605f6bb8f311cce49d323689fdd8e
14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911,-1,36,1,1.09510558,1604775668,Regular,27d3991c8a36a6c9c94a5000bdf0e960b35cb20ad865a44169d2498186472df4
c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a,-1,74,1,1.09355185,1604322518,Regular,c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2
c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a,-1,73,1,1.09352503,1604322518,Regular,013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691
a803fc4823bd5cff6e0ca3930f07eb1a5f474c1f4de7a0ddb6c19eb5ab582e7d,-1,15,1,1.09216517,1604312970,Regular,47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953
bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2,-1,22,1,1.09137635,1604276976,Regular,15bd855f86c8b4d205310a582ef271baed7eb4a32943d01bd2f12e77079056a4
c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa,-1,17,1,1.09086263,1604253950,Regular,a99e0a0db6f7e7ed7054682277bf554ae8ced3b601eb1633a7033605990d1a9b
d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f,-1,53,1,1.0904928,1603883545,Regular,f41208c61cf1987d3ed79932205dc158089934355c5d7e5f1c013bc7e49a593d
5037a1ff6a076288e35d3465ab7cb6616431fe57c0cf564a00a50a20a44f34c6,-1,10,1,1.08760852,1603286100,Regular,01d0305310a69a393e1f2a7a84178ce17ca484004f79128cdcb208c208e003c7
bdc6005fb5cf9dc4f91dfb5ee9d6f46d00d1d839174ebe83e2899ef59d85b75b,-1,5,1,1.08731961,1603210723,Regular,60c507521b95403d68acb602460f4e9aa6cd359950b5c4804b323cbc4da5b7ee
