tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,505,1,0.05577781,1622427263,Regular,fa724feba65f4c2d10dba0dce1e5b8ab766fe5a25ad66cab20cf64eda5a66bf3
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,295,1,0.05524225,1622427263,Regular,f4ce67ae41e2f8d0e11827ea7d0146628e43e83349eb631ea0ba7466304a9cf2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,8,1,0.04663602,1622427263,Regular,3b883ef7b061d2dfd9069e7fdcacab7d875e4c6262a27dd0a520103b7db284e9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,298,1,0.04663932,1622427263,Regular,bf596df7598203260fa172f1b149083c6e1fd40e2677aa7230cda3aa5bb2eede
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,179,1,0.05522582,1612494599,Regular,412615a933e50dbe55a5f58bc08556ab737b5738e3d345043505a656e23f1cfe
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,291,1,0.0466295,1596342394,Regular,bf173dcc6ae31d9879b10e72855dd84cfa73a2006e0b30bba6dee7372099b98c
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,227,1,0.04663602,1596342394,Regular,ad323d3e7c13d97cd16244e6602372dea7050c77e9e481f96e50855c7a55f386
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,37,1,0.04663602,1596342394,Regular,c46947d43bd36fa3b46b1c79c7222f772a519a2567c8a595d349aeb01c086b78
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,271,1,0.04663274,1596342394,Regular,737c0116426b259baf7b15b1622a9d1853b47bb5b05cf50e25e7603e8a0326d7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,347,1,0.05467915,1596342394,Regular,5448c45261e758815cf691497c388fff8cbdfde151c652b522de8779e6fc2bda
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,197,1,0.0466295,1596342122,Regular,7bf21a241d24d4b4ce9c1ec1d2d35b059898c1b5d2f329f78bb8bdf7b07cc932
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,243,1,0.04663602,1596342122,Regular,208a51e0efc1cdd427cc55af595601934b04b86ddedc164074fb99d9835d5836
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,332,1,0.04663932,1596340888,Regular,c285ce67f40817167d854cc7c5e3b246c3de901dc5add589bd375254d362101d
bf173dcc6ae31d9879b10e72855dd84cfa73a2006e0b30bba6dee7372099b98c,1,2,1,0.0466295,1588839149,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7bf21a241d24d4b4ce9c1ec1d2d35b059898c1b5d2f329f78bb8bdf7b07cc932,1,2,1,0.0466295,1588613362,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
737c0116426b259baf7b15b1622a9d1853b47bb5b05cf50e25e7603e8a0326d7,1,2,1,0.04663274,1586347775,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
208a51e0efc1cdd427cc55af595601934b04b86ddedc164074fb99d9835d5836,1,2,1,0.04663602,1584186692,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ad323d3e7c13d97cd16244e6602372dea7050c77e9e481f96e50855c7a55f386,1,2,1,0.04663602,1584162296,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
c46947d43bd36fa3b46b1c79c7222f772a519a2567c8a595d349aeb01c086b78,1,2,1,0.04663602,1583790499,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
3b883ef7b061d2dfd9069e7fdcacab7d875e4c6262a27dd0a520103b7db284e9,1,2,1,0.04663602,1583708803,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
c285ce67f40817167d854cc7c5e3b246c3de901dc5add589bd375254d362101d,1,2,1,0.04663932,1583474246,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,76,1,0.04663932,1583452238,Regular,122671628fb4e0f166d16b4593e09df6a20cd5c7b9b7c85b6bea7414385315d2
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,189,1,0.04663932,1583452238,Regular,d3def8eb771041f8ad7679c490b9bdfbc1b2207437b2e973e7e4d1153334d3d8
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,207,1,0.04664266,1583452085,Regular,7640a81746053ef7c86ea2ea488a92da20deadecbbd9fbe30ad37166a26142ab
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,23,1,0.04663932,1583452085,Regular,cfe89fc01a1c008fc8caee25bf1678a4b16f6cb10917d33c6bded6ff27128244
cfe89fc01a1c008fc8caee25bf1678a4b16f6cb10917d33c6bded6ff27128244,1,2,1,0.04663932,1583060352,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
bf596df7598203260fa172f1b149083c6e1fd40e2677aa7230cda3aa5bb2eede,1,2,1,0.04663932,1582959626,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,121,1,0.04663932,1582943299,Regular,e17e4c943bd83b4b9f5fc1a32c4a9fbaeb6b4ad487a59c2ae054570a067fd16e
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,216,1,0.04664266,1582943299,Regular,c2951cf98d650237859d3f6efbd93acb01057e5bf9b3b5867f762a577c38ff7b
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,122,1,0.04664266,1582943299,Regular,a9483bddcf9dd972e75aabf8060fd34eb55638ab4b637689243b0c00a84cdf6e
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,325,1,0.04664266,1582943299,Regular,035a633d43aac42173e9c6f45f9b3b98b1382b59b27b025a26aa472d067a2d91
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,21,1,0.04664266,1582942135,Regular,b9f5583efadb1624c77736de4ebd4c47f94d04a3f411a20533ad71f4c947494f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,276,1,0.04663932,1582942001,Regular,ee8f5df236b7eec4c7799000b49a24fa10f1b9b7e1649d3942390b4cd6c6ca38
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,405,1,0.04664266,1582942001,Regular,fa15479db5587aa08f7f2086169caa6029729e6e219d75e1c432cf733b590b4c
ee8f5df236b7eec4c7799000b49a24fa10f1b9b7e1649d3942390b4cd6c6ca38,1,2,1,0.04663932,1582743661,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
d3def8eb771041f8ad7679c490b9bdfbc1b2207437b2e973e7e4d1153334d3d8,1,2,1,0.04663932,1582392692,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
122671628fb4e0f166d16b4593e09df6a20cd5c7b9b7c85b6bea7414385315d2,1,2,1,0.04663932,1582049661,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
